Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,25/03/2014,2113781-1,143.33,2101825 - Allstar Business Solutions Ltd,Courier Fuel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,04/03/2014,1057672-1,26,2100069 - Autoprint,JOB 668
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,04/03/2014,1057634-1,-13.2,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,04/03/2014,7011858-1,13.2,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,04/03/2014,7011859-1,314.63,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,11/03/2014,7011960-1,127.96,2100111 - Banner Business Supplies Ltd,MISC STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,11/03/2014,7011964-1,10.6,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,11/03/2014,7011987-1,9.6,2100111 - Banner Business Supplies Ltd,PENS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,11/03/2014,7011988-1,65.01,2100111 - Banner Business Supplies Ltd,RECYCLED PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,11/03/2014,7012123-1,138.31,2100111 - Banner Business Supplies Ltd,IT MEETING ROOM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C080 - Joint HR and Payroll System,C274 - Purchase of Software,18/03/2014,7012239-1,6490,2108648 - Bond International Software (UK) Ltd,BOND TEAMSPIRIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1200 - Payroll & Payments,4753 - Computer - Application Software,18/03/2014,7012240-1,868.48,2108648 - Bond International Software (UK) Ltd,BOND TEAM SPIRIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,31/03/2014,7800212-1,15.69,2113279 - Booker,Bookers Payments
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,31/03/2014,7800212-3,10.5,2113279 - Booker,Bookers Payments
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4820 - Public Conveniences,2100 - Building Repairs,12/03/2014,7800202-1,235,2110116 - British Gas Business C & M,Emergency Payment Ref ESO110397
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,18/03/2014,1057961-1,188.94,2100168 - British Telecommunications plc,2194 MAR 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,18/03/2014,1057961-2,13.5,2100168 - British Telecommunications plc,2194 MAR 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,18/03/2014,2113678-1,119.01,2100168 - British Telecommunications plc,1327 Mar 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C349 - IT Strategic Investment,C275 - Hardware,25/03/2014,2113786-1,75580.29,2100168 - British Telecommunications plc,CISCO Switch Equip
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,25/03/2014,2113786-2,59558,2100168 - British Telecommunications plc,CISCO Switch Equip
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,25/03/2014,2113786-3,5531,2100168 - British Telecommunications plc,CISCO Switch Equip
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/03/2014,2113786-4,20173,2100168 - British Telecommunications plc,CISCO Switch Equip
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/03/2014,7012430-1,45.36,2100168 - British Telecommunications plc,ea35273347
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/03/2014,7012430-2,13.5,2100168 - British Telecommunications plc,ea35273347
