Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097492-1,68.75,2102096 - Alan Lillington,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097492-2,68.75,2102096 - Alan Lillington,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097492-3,68.75,2102096 - Alan Lillington,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097492-4,68.75,2102096 - Alan Lillington,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097492-5,68.75,2102096 - Alan Lillington,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2100 - Building Repairs,19/06/2012,2097492-6,68.75,2102096 - Alan Lillington,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097492-7,68.75,2102096 - Alan Lillington,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/06/2012,2097492-8,68.75,2102096 - Alan Lillington,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,3060 - Running Costs - Diesel,12/06/2012,2097269-1,40.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,12/06/2012,2097274-1,105.86,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
