Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,02/01/2018,1073630-1,1633.4,2108452 - Access & Automation Ltd,,GRANGE ROAD,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2500 - Water Services - Metered,23/01/2018,1073861-1,15.6,2116484 - Affinity For Business,,SEWERAGE TREATMENT WORKS,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,09/01/2018,7702541-1,317.4,2103226 - Anglian Timber,,landscape posts,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/01/2018,1073771-1,275,2101568 - Asgen Limited,,ASBESTOS r&d SURVEY,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,30/01/2018,1073916-1,19.52,2100111 - Banner Group Ltd,,DIARIES,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,02/01/2018,7861188-2,31.37,2100111 - Banner Group Ltd,,STATIONERY,
Tendring DC,"Building, Engineering and Coast Protection",C480 - Clacton Leisure Centre Air Handling Units,C200 - Main Contractor,09/01/2018,2141300-1,10281.7,2100182 - Beardwell Construction Ltd,2043581,CLACTON AHU UPGRADE VAL 3,
Tendring DC,"Building, Engineering and Coast Protection",5120 - Non Statutory Properties,2100 - Building Repairs,09/01/2018,7702540-1,652,2117557 - BFCC Garage Doors Ltd,,garage door,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,09/01/2018,2141301-1,47.52,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V11,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,09/01/2018,2141301-2,832.08,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V11,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,09/01/2018,2141301-3,7687.01,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V11,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,4000 - Furniture,16/01/2018,2141341-1,52,2100175 - Bobs Skips,,TIPPING CHARGES,
