Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,07/08/2012,1049538-1,290,2100061 - A R & J Pardoe,AR & J PARDOE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,07/08/2012,1049538-2,90,2100061 - A R & J Pardoe,AR & J PARDOE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049658-1,378,2100072 - Acorn Pressurisation Services Ltd,ACORN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049663-1,485,2101609 - Adcock Refrigeration & Air Conditioning Ltd,ADCOCK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049664-1,94.5,2101609 - Adcock Refrigeration & Air Conditioning Ltd,ADCOCK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,3060 - Running Costs - Diesel,07/08/2012,1049656-1,58.39,2101825 - Allstar Business Solutions Ltd,DIESEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,14/08/2012,1049678-1,171.67,2101825 - Allstar Business Solutions Ltd,COURIER FUEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,21/08/2012,1049723-1,325,2110789 - Association of Town Centre Management,BRISTOL SUMMER SCHOOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,21/08/2012,2099659-1,59.19,2100099 - B & Q Trade Account,B&Q
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,21/08/2012,2099660-1,162.45,2100099 - B & Q Trade Account,BQ
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4710 - Telephones - Charges,21/08/2012,2099492-1,47.99,2100168 - British Telecommunications plc,May - Aug Usage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4710 - Telephones - Charges,21/08/2012,2099493-1,53.29,2100168 - British Telecommunications plc,May-Aug Usge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4710 - Telephones - Charges,21/08/2012,2099493-2,-0.01,2100168 - British Telecommunications plc,May-Aug Usge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4710 - Telephones - Charges,21/08/2012,2099494-1,58.68,2100168 - British Telecommunications plc,May - Aug usage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,21/08/2012,2099654-1,70.4,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,21/08/2012,2099655-1,342.46,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,21/08/2012,2099662-1,52.63,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,14/08/2012,2099197-1,40,2104320 - C3 Imaging Colchester,Job 188
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,07/08/2012,2099083-1,375.69,2100858 - Chelmer Electrical Ltd,Chelmer Electrical
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,5500 - Miscellaneous Expenses,07/08/2012,2099085-1,477,2100205 - Chelmsford Safety Supplies Ltd,Chelmsford Safety Sup
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4200 - Clothing & Uniforms,21/08/2012,2099495-1,111,2100205 - Chelmsford Safety Supplies Ltd,Uniform
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2100 - Building Repairs,14/08/2012,1049659-1,66,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,COOPER & BROME
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,14/08/2012,1049660-1,66,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,COOPER BROME
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2100 - Building Repairs,14/08/2012,1049660-2,66,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,COOPER BROME
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),21/08/2012,2099640-1,34.44,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),21/08/2012,2099640-2,125.66,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),21/08/2012,2099640-3,57.29,2104620 - Corona Energy Retail 4 Limited,Corona Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),21/08/2012,2099640-4,12.98,2104620 - Corona Energy Retail 4 Limited,Corona Energy
