Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers Service Unit,4300 - Printing & Stationery,03/01/2012,2091649-1,25.24,2100111 - Banner Business Supplies Ltd,Paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4300 - Printing & Stationery,31/01/2012,2092834-1,29.39,2100111 - Banner Business Supplies Ltd,Stamps
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4754 - IT Consultancy,10/01/2012,2091963-1,284.7,2100116 - Bottomline Technologies Europe Ltd,Expense recharge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4754 - IT Consultancy,10/01/2012,2091964-1,4400,2100116 - Bottomline Technologies Europe Ltd,Professional Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,1700 - Training - Courses,03/01/2012,2091591-1,370,2108862 - Hbinfo Ltd,Subsidy Workshop
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4462 - Legal Fees incl. Bailiffs re debt recovery,17/01/2012,2092364-1,60,2107058 - HMCTS,Legal Fees
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4753 - Computer - Application Software,31/01/2012,2092826-1,4224.97,2101204 - Northgate Information Solutions UK Ltd,Support and Maintenance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,5500 - Miscellaneous Expenses,03/01/2012,2091590-1,75,2101078 - Pier Avenue Baptist Church,Hall Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4094 - Other Equipment Hire/Leasing,03/01/2012,2091740-1,56.4,2101111 - Pressure Coolers Limited,Cooler Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4350 - Photocopier Hire,03/01/2012,2091583-1,37.65,2101090 - Ricoh UK Ltd,Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4350 - Photocopier Hire,03/01/2012,2091584-1,1.21,2101090 - Ricoh UK Ltd,Click Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4350 - Photocopier Hire,03/01/2012,2091585-1,4.69,2101090 - Ricoh UK Ltd,Click Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4350 - Photocopier Hire,03/01/2012,2091586-1,37.65,2101090 - Ricoh UK Ltd,rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4350 - Photocopier Hire,31/01/2012,2092809-1,18.61,2101090 - Ricoh UK Ltd,Click Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4350 - Photocopier Hire,31/01/2012,2092810-1,36.93,2101090 - Ricoh UK Ltd,Click Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4350 - Photocopier Hire,31/01/2012,2092811-1,13.45,2101090 - Ricoh UK Ltd,Click Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4350 - Photocopier Hire,31/01/2012,2092812-1,4.92,2101090 - Ricoh UK Ltd,Click Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4350 - Photocopier Hire,31/01/2012,2092813-1,15.07,2101090 - Ricoh UK Ltd,Click Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4350 - Photocopier Hire,31/01/2012,2092814-1,41.66,2101090 - Ricoh UK Ltd,Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4350 - Photocopier Hire,31/01/2012,2092815-1,47.37,2101090 - Ricoh UK Ltd,Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4350 - Photocopier Hire,31/01/2012,2092816-1,46.9,2101090 - Ricoh UK Ltd,Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4300 - Printing & Stationery,03/01/2012,2091588-1,271.86,2107546 - XMA Limited,Toner + Drum
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Head of Customer Service and Administration Service Unit,4300 - Printing & Stationery,03/01/2012,2091589-1,492.32,2107546 - XMA Limited,Cartridges
