Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4448 - Confidential Waste,26/10/2011,2089565-1,58.75,2101362 - Ancora Solutions,Confidential Waste 13/09
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,26/10/2011,2089568-1,51.49,2111631 - Anglia Courier Express (East Anglia) Ltd,Courier
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,04/10/2011,2088862-1,20.31,2100111 - Banner Business Supplies Ltd,Index Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4300 - Printing & Stationery,18/10/2011,2089304-1,5.13,2100111 - Banner Business Supplies Ltd,Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3312 - Car Allowances - Car Hire,11/10/2011,2089107-1,22.5,2104746 - CC Hire,Court Section 23/9/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3062 - Running Costs - Petrol,11/10/2011,2089107-2,4.17,2104746 - CC Hire,Court Section 23/9/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3312 - Car Allowances - Car Hire,26/10/2011,2089480-1,20,2104746 - CC Hire,Car Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,04/10/2011,2088551-1,1803.92,2100381 - Collect Services Ltd,VAT on Fees Collcected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,04/10/2011,2088551-2,-1803.92,2100381 - Collect Services Ltd,VAT on Fees Collcected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,04/10/2011,2088551-3,371.44,2100381 - Collect Services Ltd,VAT on Fees Collcected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,04/10/2011,2088551-4,-371.44,2100381 - Collect Services Ltd,VAT on Fees Collcected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,04/10/2011,2088551-5,77.86,2100381 - Collect Services Ltd,VAT on Fees Collcected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,04/10/2011,2088551-6,-77.86,2100381 - Collect Services Ltd,VAT on Fees Collcected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,04/10/2011,2088818-1,983.61,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,04/10/2011,2088818-2,-983.61,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,04/10/2011,2088818-3,100,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,04/10/2011,2088818-4,-100,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,04/10/2011,2088818-5,-53.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,04/10/2011,2088818-6,53.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,11/10/2011,2089077-1,2174.14,2100381 - Collect Services Ltd,VAT on Fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,11/10/2011,2089077-2,-2174.14,2100381 - Collect Services Ltd,VAT on Fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,11/10/2011,2089077-3,299.88,2100381 - Collect Services Ltd,VAT on Fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,11/10/2011,2089077-4,-299.88,2100381 - Collect Services Ltd,VAT on Fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,11/10/2011,2089077-5,77.08,2100381 - Collect Services Ltd,VAT on Fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,11/10/2011,2089077-6,-77.08,2100381 - Collect Services Ltd,VAT on Fees collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,11/10/2011,2089078-1,4.7,2100381 - Collect Services Ltd,Vat on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,11/10/2011,2089078-2,-4.7,2100381 - Collect Services Ltd,Vat on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089210-1,354.41,2100381 - Collect Services Ltd,Commission on recovered monies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089292-1,234.7,2100381 - Collect Services Ltd,Vat on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089292-2,-234.7,2100381 - Collect Services Ltd,Vat on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089292-3,11.21,2100381 - Collect Services Ltd,Vat on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089292-4,-11.21,2100381 - Collect Services Ltd,Vat on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089293-1,3331.78,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089293-2,-3331.78,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089293-3,323.72,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089293-4,-323.72,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089293-5,41.25,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,18/10/2011,2089293-6,-41.25,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,26/10/2011,2089570-1,2994.04,2100381 - Collect Services Ltd,VAT on Fees collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,26/10/2011,2089570-2,-2994.04,2100381 - Collect Services Ltd,VAT on Fees collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,26/10/2011,2089570-3,388.2,2100381 - Collect Services Ltd,VAT on Fees collected
