Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,31/05/2011,1044033-1,49.51,2101674 - Anglia Courier Express,COURIER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,5500 - Miscellaneous Expenses,17/05/2011,1043158-1,44.95,2102663 - Argos Business Solutions Ltd,RAPID BOIL KETTLES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,03/05/2011,2084429-1,363.6,2100111 - Banner Business Supplies Ltd,Paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3312 - Car Allowances - Car Hire,03/05/2011,1042991-1,24.5,2104746 - CC Hire,CC HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3312 - Car Allowances - Car Hire,03/05/2011,1042992-1,15,2104746 - CC Hire,CAR HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3312 - Car Allowances - Car Hire,03/05/2011,1042993-1,15,2104746 - CC Hire,CAR HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3312 - Car Allowances - Car Hire,03/05/2011,1042994-1,15,2104746 - CC Hire,CAR HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3312 - Car Allowances - Car Hire,03/05/2011,1042995-1,15,2104746 - CC Hire,CAR HIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3312 - Car Allowances - Car Hire,31/05/2011,1043987-1,17.5,2104746 - CC Hire,NB/SL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,1700 - Training - Courses,03/05/2011,2084392-1,590,2109394 - CIPFA Business Ltd,Benefits Consortium
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,03/05/2011,1043738-1,1188,2100269 - Co operative Bank plc,HM COURST AND NCP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3304 - Car Allowances - Parking Fees,03/05/2011,1043738-2,5.17,2100269 - Co operative Bank plc,HM COURST AND NCP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,03/05/2011,1043738-3,2,2100269 - Co operative Bank plc,HM COURST AND NCP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,1043893-1,7.2,2100381 - Collect Services Ltd,COLLECT SERVICES NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,1043893-2,-7.2,2100381 - Collect Services Ltd,COLLECT SERVICES NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,1043893-3,76.5,2100381 - Collect Services Ltd,COLLECT SERVICES NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,1043893-4,-76.5,2100381 - Collect Services Ltd,COLLECT SERVICES NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,1043894-1,1701.53,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,1043894-2,-1701.53,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,1043894-3,1550.6,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,1043894-4,-1550.6,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,1043894-5,307.97,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,1043894-6,-307.97,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,5189 - External Debt Recovery Commission,25/05/2011,1043895-1,223.83,2100381 - Collect Services Ltd,COLLECT SERVICES COMMISSION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,03/05/2011,2084390-1,181.29,2100381 - Collect Services Ltd,Collect Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,03/05/2011,2084390-2,-181.29,2100381 - Collect Services Ltd,Collect Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,03/05/2011,2084390-3,624.58,2100381 - Collect Services Ltd,Collect Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,03/05/2011,2084390-4,-624.58,2100381 - Collect Services Ltd,Collect Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,03/05/2011,2084390-5,1256.43,2100381 - Collect Services Ltd,Collect Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,03/05/2011,2084390-6,-1256.43,2100381 - Collect Services Ltd,Collect Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,03/05/2011,2084391-1,42.5,2100381 - Collect Services Ltd,Collect Services NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,03/05/2011,2084391-2,-42.5,2100381 - Collect Services Ltd,Collect Services NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,03/05/2011,2084391-3,57.01,2100381 - Collect Services Ltd,Collect Services NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,03/05/2011,2084391-4,-57.01,2100381 - Collect Services Ltd,Collect Services NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,10/05/2011,2084531-1,285.07,2100381 - Collect Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,10/05/2011,2084531-2,-285.07,2100381 - Collect Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,10/05/2011,2084531-3,732.65,2100381 - Collect Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,10/05/2011,2084531-4,-732.65,2100381 - Collect Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,10/05/2011,2084531-5,1121.94,2100381 - Collect Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,10/05/2011,2084531-6,-1121.94,2100381 - Collect Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,10/05/2011,2084532-1,52.35,2100381 - Collect Services Ltd,Collect Services NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,10/05/2011,2084532-2,-52.35,2100381 - Collect Services Ltd,Collect Services NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,2084609-1,168.06,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,2084609-2,-168.06,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,2084609-3,1188.5,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,2084609-4,-1188.5,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,2084609-5,941.09,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,25/05/2011,2084609-6,-941.09,2100381 - Collect Services Ltd,COLLECT SERVICES CT
