Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5466 - Community Site Payments,08/02/2011,1042205-1,581.68,2100040 - 3RD Thorpe Scout Group,THORPE SCOUT GROUP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7747 - Town Centres Funding (Empty Shops),4900 - Grants,02/02/2011,2080309-1,2000,2110891 - A Head Start,Grant - A Head Start
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,02/02/2011,2080475-1,605.38,2100051 - A L Wicken Carpenter & Building Contractor,Week B
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,02/02/2011,2080475-2,964.25,2100051 - A L Wicken Carpenter & Building Contractor,Week B
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,22/02/2011,2081262-1,1955.46,2100051 - A L Wicken Carpenter & Building Contractor,Re Dec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2702 - Window Cleaning,02/02/2011,1042065-1,1100,REDACTED PERSONAL DATA,ALS-CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,5360 - Sheltered Units,2702 - Window Cleaning,02/02/2011,2080463-1,1370,REDACTED PERSONAL DATA,ALS Window Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5466 - Community Site Payments,08/02/2011,1042193-1,754.34,2101917 - Alresford Parish Council,ALRESFORD VILLAGE HALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,02/02/2011,1041986-1,1348,2109983 - Amberol Ltd,PICNIC BENCHES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,C143 - Brook Country Park,C200 - Main Contractor,15/02/2011,2080944-1,557.5,2103226 - Anglian Timber,Stakes & Rails
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2520 - Sewerage & Environmental Charges,02/02/2011,2080416-1,2559.52,2100007 - Anglian Water Services Ltd,Ang Water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4720 - Dog Warden,6300 - Contract Payment,08/02/2011,1042224-1,4528.36,2100027 - Animal Wardens Ltd,CONFEE D WARDENS JAN 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,15/02/2011,1042406-1,1175,2105132 - Arrow Heating,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,15/02/2011,1042406-2,3685,2105132 - Arrow Heating,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,14/02/2011,1042449-1,1680,2105132 - Arrow Heating,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,22/02/2011,1042450-1,552,2105132 - Arrow Heating,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,22/02/2011,1042450-2,1128,2105132 - Arrow Heating,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,22/02/2011,1042452-1,1185,2105132 - Arrow Heating,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,22/02/2011,1042452-2,3604,2105132 - Arrow Heating,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,02/02/2011,2080368-1,1114,2105132 - Arrow Heating,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,02/02/2011,2080368-2,3758,2105132 - Arrow Heating,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,08/02/2011,2080609-1,1150,2105132 - Arrow Heating,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,08/02/2011,2080609-2,3695,2105132 - Arrow Heating,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,3060 - Running Costs - Diesel,08/02/2011,2080640-1,163.18,2101825 - ARVAL PHH,Careline Fuel Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6740 - Careline,3060 - Running Costs - Diesel,08/02/2011,2080640-2,356.61,2101825 - ARVAL PHH,Careline Fuel Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,3060 - Running Costs - Diesel,15/02/2011,2080932-1,3671.05,2101825 - ARVAL PHH,Jan 11 Fuel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,1950 - Transport,3060 - Running Costs - Diesel,15/02/2011,2080932-2,690.71,2101825 - ARVAL PHH,Jan 11 Fuel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,15/02/2011,1042408-1,1350,2101568 - Asgen Limited,ASGEN LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,C276 - Clacton Regeneration,C200 - Main Contractor,22/02/2011,1042551-1,11500,2109048 - Atkins Ltd,MARINE PARADE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,6620 - Corporate Management - General,5180 - External Audit Fees,02/02/2011,2080412-1,15405,2100039 - Audit Commission,Instalment 7
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7020 - SSCF - Crime Reduction,4900 - Grants,02/02/2011,2080438-1,962,2100069 - Autoprint,Crime & Disorder Questionnaire & Envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1810 - Manpower Planning Summary,4460 - Legal & Professional Expenses,08/02/2011,2080746-1,734,2110695 - Beachcroft LLP,Beach Croft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1810 - Manpower Planning Summary,4460 - Legal & Professional Expenses,08/02/2011,2080746-2,177.5,2110695 - Beachcroft LLP,Beach Croft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1810 - Manpower Planning Summary,4460 - Legal & Professional Expenses,08/02/2011,2080747-1,339,2110695 - Beachcroft LLP,Beachcroft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1810 - Manpower Planning Summary,4460 - Legal & Professional Expenses,08/02/2011,2080747-2,718,2110695 - Beachcroft LLP,Beachcroft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1810 - Manpower Planning Summary,4460 - Legal & Professional Expenses,08/02/2011,2080747-3,26.6,2110695 - Beachcroft LLP,Beachcroft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1810 - Manpower Planning Summary,4460 - Legal & Professional Expenses,22/02/2011,2081171-1,1368.5,2110695 - Beachcroft LLP,Beachcroft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4000 - Furniture,22/02/2011,1042482-1,2350,2100123 - Bee-Tee,DOVERCOURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,15/02/2011,1042235-1,6262.95,2108241 - BeSure Building & Maintenance Svs Ltd,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,22/02/2011,2081127-1,4235.11,2108241 - BeSure Building & Maintenance Svs Ltd,REDACTED PERSONAL DATA
