Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,22/05/2012,2096594-1,105,2112199 - Adcal Labels Ltd,Job 037
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,3060 - Running Costs - Diesel,15/05/2012,1048593-1,353.95,2101825 - Allstar Business Solutions Ltd,FUEL CARDS-DEC 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,3060 - Running Costs - Diesel,15/05/2012,1048594-1,434.54,2101825 - Allstar Business Solutions Ltd,FUEL CARDS NOVEMBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,3060 - Running Costs - Diesel,15/05/2012,1048595-1,479.04,2101825 - Allstar Business Solutions Ltd,FUEL CARDS MARCH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,3060 - Running Costs - Diesel,15/05/2012,1048596-1,576.31,2101825 - Allstar Business Solutions Ltd,FUEL CARDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,08/05/2012,2096102-1,199.17,2101825 - Allstar Business Solutions Ltd,Courier Petrol
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7020 - SSCF - Crime Reduction,4900 - Grants,08/05/2012,2096240-1,166.67,2109992 - Anglian Community Enterprise,Advertising Logos
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,08/05/2012,2096242-1,40,2100069 - Autoprint,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,01/05/2012,1048415-1,13.28,2100099 - B & Q Trade Account,B&Q
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,15/05/2012,2096400-1,96.64,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1330 - Human Resources Service Unit,4300 - Printing & Stationery,08/05/2012,1048453-1,151.44,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4300 - Printing & Stationery,29/05/2012,2096799-1,50.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6480 - Emergency Planning,4597 - Hired Services - Payments to Contractors,22/05/2012,2096773-1,210,2112241 - BCE (Colchester) Ltd,BCE Ltd Gas Explosion
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7746 - Town Centres & Jaywick Business Support,5500 - Miscellaneous Expenses,29/05/2012,2097012-1,360,2112273 - BRC Trading Ltd,Retail Symposium
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/05/2012,2096532-1,375,2100117 - Brian Birt Carpets Ltd,Brian Birt Carpets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,01/05/2012,2095886-1,136.34,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,01/05/2012,2095886-10,201.69,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,01/05/2012,2095886-2,68.45,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,01/05/2012,2095886-3,55.93,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,01/05/2012,2095886-4,105.59,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,01/05/2012,2095886-5,1352.98,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,01/05/2012,2095886-6,538.83,2100197 - British Gas Trading Ltd,British Gas
