Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,11/02/2014,7011439-1,238.5,2113636 - Act Now Training,INFO SHARING ICO CODE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,11/02/2014,7011440-1,238.5,2113636 - Act Now Training,INFO SHARING ICO CODE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,18/02/2014,7011512-1,179.17,2101825 - Allstar Business Solutions Ltd,COURIER FUEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,18/02/2014,2113314-1,39.85,2103017 - ALS Presentation Ltd,binders
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,11/02/2014,7011363-1,89.85,2103017 - ALS Presentation Ltd,BINDERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,25/02/2014,1057580-1,90,2100069 - Autoprint,ENVELOPES JOB 628
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,11/02/2014,7011364-1,49,2100069 - Autoprint,JOB 591
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,04/02/2014,1057246-1,86.18,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,04/02/2014,2112976-1,9.77,2100111 - Banner Business Supplies Ltd,member envelopes/misc items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,04/02/2014,2112976-2,40.84,2100111 - Banner Business Supplies Ltd,member envelopes/misc items
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,11/02/2014,2113068-1,10.27,2100111 - Banner Business Supplies Ltd,misc stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,11/02/2014,2113068-2,26.5,2100111 - Banner Business Supplies Ltd,misc stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4300 - Printing & Stationery,18/02/2014,2113323-1,56.37,2100111 - Banner Business Supplies Ltd,banner stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,18/02/2014,7011522-1,25.28,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,18/02/2014,7011523-1,25.65,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,18/02/2014,7011524-1,32.28,2100111 - Banner Business Supplies Ltd,PART BANNER PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,18/02/2014,7011525-1,24.03,2100111 - Banner Business Supplies Ltd,PART BANNER STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,18/02/2014,7011527-1,2.22,2100111 - Banner Business Supplies Ltd,PART BANNER ORDER STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,25/02/2014,7011684-1,143.99,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4300 - Printing & Stationery,25/02/2014,7011825-1,17.86,2100111 - Banner Business Supplies Ltd,BANNER - STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,18/02/2014,1057452-1,145,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,18/02/2014,1057452-2,-145,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1200 - Payroll & Payments,4753 - Computer - Application Software,18/02/2014,2113321-1,692.28,2108648 - Bond International Software (UK) Ltd,bond teamspirit
