Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4448 - Confidential Waste,12/07/2011,2085940-1,65.8,2101362 - Ancora Solutions,Confidential Waste
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,19/07/2011,2086264-1,51.49,2101674 - Anglia Courier Express,Courier Service for Court Section 5-7-11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4300 - Printing & Stationery,19/07/2011,2086381-1,64.36,2100111 - Banner Business Supplies Ltd,Yellow Paper Cashiers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,19/07/2011,2086401-1,378.6,2100111 - Banner Business Supplies Ltd,Paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4754 - IT Consultancy,19/07/2011,2086201-1,1100,2100116 - Bottomline Technologies Europe Ltd,Pre-Install Transform
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,5500 - Miscellaneous Expenses,19/07/2011,2086365-1,74.4,2102522 - Brightlingsea Town Council,Use of Meeting Room
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3312 - Car Allowances - Car Hire,19/07/2011,2086345-1,22.5,2104746 - CC Hire,Car hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4355 - Books & Periodicals,05/07/2011,2085783-1,5.99,2100265 - Child Poverty Action Group,Postage & packaging
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4355 - Books & Periodicals,05/07/2011,2085784-1,324,2100265 - Child Poverty Action Group,Guide to HB & CTB 11/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4355 - Books & Periodicals,05/07/2011,2085785-1,54,2100265 - Child Poverty Action Group,Guide to HB & CTB 2011/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4355 - Books & Periodicals,05/07/2011,2085785-2,3.99,2100265 - Child Poverty Action Group,Guide to HB & CTB 2011/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,05/07/2011,2085740-1,1202.38,2100381 - Collect Services Ltd,Collect Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,05/07/2011,2085740-2,-1202.38,2100381 - Collect Services Ltd,Collect Svs
