Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,28/06/2011,2085625-1,51.49,2101674 - Anglia Courier Express,Courier for Court
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4754 - IT Consultancy,21/06/2011,1044376-1,420,2100116 - Bottomline Technologies Europe Ltd,TRAVEL EXPS RECHARGE 16/5/11 TO 20/5/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4754 - IT Consultancy,14/06/2011,2085024-1,5500,2100116 - Bottomline Technologies Europe Ltd,Transform Consultancy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3312 - Car Allowances - Car Hire,28/06/2011,1044454-1,15,2104746 - CC Hire,CAR HIRE FOR SA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3312 - Car Allowances - Car Hire,14/06/2011,2085030-1,22.5,2104746 - CC Hire,Car Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3312 - Car Allowances - Car Hire,14/06/2011,2085031-1,30,2104746 - CC Hire,Car Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3312 - Car Allowances - Car Hire,14/06/2011,2085032-1,30,2104746 - CC Hire,CC Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,5189 - External Debt Recovery Commission,21/06/2011,1044375-1,268.07,2100381 - Collect Services Ltd,COMM MONIES RECOVERED AND PAID DIRECT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,28/06/2011,1044525-1,1365.88,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,28/06/2011,1044525-2,-1365.88,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,28/06/2011,1044525-3,868.16,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,28/06/2011,1044525-4,-868.16,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,28/06/2011,1044525-5,295.7,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,28/06/2011,1044525-6,-295.7,2100381 - Collect Services Ltd,COLLECT SERVICES CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,07/06/2011,2084846-1,436.5,2100381 - Collect Services Ltd,VAT on Fees Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,07/06/2011,2084846-2,-436.5,2100381 - Collect Services Ltd,VAT on Fees Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,07/06/2011,2084846-3,512.65,2100381 - Collect Services Ltd,VAT on Fees Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,07/06/2011,2084846-4,-512.65,2100381 - Collect Services Ltd,VAT on Fees Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,07/06/2011,2084846-5,1246.83,2100381 - Collect Services Ltd,VAT on Fees Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,07/06/2011,2084846-6,-1246.83,2100381 - Collect Services Ltd,VAT on Fees Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,07/06/2011,2084847-1,50,2100381 - Collect Services Ltd,Vat on Collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,07/06/2011,2084847-2,-50,2100381 - Collect Services Ltd,Vat on Collected
