Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6920 - Youth Initiatives,3300 - Public Transport - Officers,10/07/2012,2098324-1,102,2100768 - A2B Taxis,TYA - June 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/07/2012,2098296-1,94,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/07/2012,2098297-1,60,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/07/2012,2098298-1,184,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,24/07/2012,2098704-1,69.49,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,03/07/2012,2097960-1,165,2101825 - Allstar Business Solutions Ltd,Courier Fuel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,3060 - Running Costs - Diesel,03/07/2012,2098174-1,42.65,2101825 - Allstar Business Solutions Ltd,Diesel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7020 - SSCF - Crime Reduction,4900 - Grants,31/07/2012,1049347-1,72.91,2100048 - Argos Business Solutions,GAZEBO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,03/07/2012,2098173-1,126.5,2100048 - Argos Business Solutions,Camcorder
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4753 - Computer - Application Software,31/07/2012,1049440-1,250,2109504 - Associated Knowledge Systems Ltd,E-GENDA COMMITTEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,03/07/2012,1049163-1,169.64,2100209 - Autobar UK (South) Ltd,AUTOBAR UK LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,03/07/2012,1049163-2,1.02,2100209 - Autobar UK (South) Ltd,AUTOBAR UK LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,5036 - Insurance - All Risks,03/07/2012,2097937-1,112,2100059 - Autoglass Limited,Excess Windows Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,5036 - Insurance - All Risks,03/07/2012,2097937-2,-37,2100059 - Autoglass Limited,Excess Windows Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,24/07/2012,2098855-1,98,2100069 - Autoprint,Job 154/155
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4300 - Printing & Stationery,24/07/2012,2098678-1,72.27,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8025 - Car Parks - Off St,4300 - Printing & Stationery,24/07/2012,2098680-1,12.53,2100111 - Banner Business Supplies Ltd,Parking Whiteboard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,24/07/2012,2098681-1,0.31,2100111 - Banner Business Supplies Ltd,Banner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,24/07/2012,2098854-1,26.95,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/07/2012,2098129-1,85,2100117 - Brian Birt Carpets Ltd,Brian Birt
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,2304 - Energy Costs - Electricity,24/07/2012,2098674-1,91.07,2100197 - British Gas Trading Ltd,British gas - July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,2304 - Energy Costs - Electricity,24/07/2012,2098674-2,-25.56,2100197 - British Gas Trading Ltd,British gas - July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,31/07/2012,2098997-1,1379.89,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,31/07/2012,2098997-10,162.83,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,31/07/2012,2098997-11,44.05,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,31/07/2012,2098997-12,54.64,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,31/07/2012,2098997-13,-148.35,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,31/07/2012,2098997-14,-1725.13,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,31/07/2012,2098997-2,137.78,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,31/07/2012,2098997-3,422.87,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,31/07/2012,2098997-4,383.06,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,31/07/2012,2098997-5,120.24,2100197 - British Gas Trading Ltd,British Gas
