Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1090 - Management Team Service Unit,4300 - Printing & Stationery,03/04/2012,2095157-1,125.75,2104502 - 7 Two 11,7two11 Kwikserve
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,03/04/2012,2095157-2,175.33,2104502 - 7 Two 11,7two11 Kwikserve
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7720 - Regeneration Projects,5500 - Miscellaneous Expenses,03/04/2012,2095157-3,127.15,2104502 - 7 Two 11,7two11 Kwikserve
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4300 - Printing & Stationery,03/04/2012,2095157-4,67.03,2104502 - 7 Two 11,7two11 Kwikserve
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4355 - Books & Periodicals,03/04/2012,2095157-5,56.43,2104502 - 7 Two 11,7two11 Kwikserve
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,03/04/2012,2095157-6,10.07,2104502 - 7 Two 11,7two11 Kwikserve
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Community Special Projects,5500 - Miscellaneous Expenses,03/04/2012,2095207-1,42.72,2109992 - Anglian Community Enterprise,Anglian Community Enterprise
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7747 - Town Centres Funding (Empty Shops),5161 - Advertising and Promotion,10/04/2012,2095427-1,125,2102337 - Archant Regional Ltd,Shop AD Apr-May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7747 - Town Centres Funding (Empty Shops),5161 - Advertising and Promotion,10/04/2012,2095428-1,90,2102337 - Archant Regional Ltd,Shop AD - Apr/May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7747 - Town Centres Funding (Empty Shops),5161 - Advertising and Promotion,10/04/2012,2095429-1,10,2102337 - Archant Regional Ltd,Coastal Life
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7747 - Town Centres Funding (Empty Shops),5161 - Advertising and Promotion,10/04/2012,2095430-1,190,2102337 - Archant Regional Ltd,Coastal Life
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2100 - Building Repairs,10/04/2012,1048030-1,1700,2101568 - Asgen Limited,ASGEN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,03/04/2012,2095075-1,21.76,2100099 - B & Q Trade Account,B&Q
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,24/04/2012,2095800-1,58.22,2100099 - B & Q Trade Account,B & Q
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C276 - Clacton Regeneration,C200 - Main Contractor,10/04/2012,2095412-1,900,2105244 - B3 Architects,Survey & Report
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Services Manager Service Unit,4300 - Printing & Stationery,10/04/2012,2095353-1,96.89,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/04/2012,1048193-1,595,2100117 - Brian Birt Carpets Ltd,BRIAN BIRT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2012,2095091-1,120.75,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2012,2095091-10,98.24,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2012,2095091-11,928.16,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2012,2095091-12,1541.27,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2012,2095091-13,-120.56,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2012,2095091-2,70.76,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,03/04/2012,2095091-3,520.77,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2012,2095091-4,55.85,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2012,2095091-5,142.52,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,03/04/2012,2095091-6,175.31,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2012,2095091-7,690.52,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2304 - Energy Costs - Electricity,03/04/2012,2095091-8,53.11,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,03/04/2012,2095091-9,1103.41,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7000 - CCTV,4718 - Fixed Communication Lines,24/04/2012,1048266-1,77.97,2100168 - British Telecommunications plc,BT BILL-CCTV LINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Strategic Leadership group initiatives,4710 - Telephones - Charges,03/04/2012,2095089-1,141,2100168 - British Telecommunications plc,Internet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7747 - Town Centres Funding (Empty Shops),4710 - Telephones - Charges,03/04/2012,2095289-1,63.05,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,10/04/2012,2095421-1,182.79,2100168 - British Telecommunications plc,BT Phone Book
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,03/04/2012,2095167-1,409.22,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,10/04/2012,2095373-1,-13.08,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,10/04/2012,2095380-1,332.49,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8150 - Office Cleaning,4080 - Materials & Consumables,10/04/2012,2095381-1,267.77,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,10/04/2012,2095330-1,90,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
