Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4635 - Cash Collection Contract,26/10/2010,2077678-4,60.17,2101233 - G4S Cash Services (UK) Limited,October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4635 - Cash Collection Contract,26/10/2010,2077679-4,60.17,2101233 - G4S Cash Services (UK) Limited,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4635 - Cash Collection Contract,26/10/2010,2077711-4,60.17,2101233 - G4S Cash Services (UK) Limited,Missed Collections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1560 - Cashiers,4635 - Cash Collection Contract,23/11/2010,2078532-4,62.99,2101233 - G4S Cash Services (UK) Limited,G4S December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,1700 - Training - Courses,19/10/2010,2077560-1,675,2106864 - ACS Ltd,Subscription
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,1700 - Training - Courses,19/10/2010,2077560-2,323,2106864 - ACS Ltd,Subscription
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3304 - Car Allowances - Parking Fees,27/10/2010,2077800-3,6.98,2100304 - CO-OP Bank,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3304 - Car Allowances - Parking Fees,30/11/2010,2079384-2,5.28,2100304 - CO-OP Bank,HM Courts & NCP Parking
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4094 - Other Equipment Hire/Leasing,21/12/2010,2079227-1,2546.1,2100939 - Neopost Limited,DS-86 Folding Machine
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,26/10/2010,1040281-1,786.5,2110569 - Hound Envelopes Ltd,ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,23/11/2010,1040869-1,1146.54,2107546 - XMA Limited,TONERS/DRUM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,21/12/2010,1041517-1,897.82,2107546 - XMA Limited,DRUMS/CARTRIDGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4355 - Books & Periodicals,21/12/2010,1041311-1,625,2101987 - Rating & Valuation Reporter,RENEWAL ANNUAL SUBS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4355 - Books & Periodicals,27/10/2010,2077800-2,5.95,2100304 - CO-OP Bank,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,05/10/2010,2077074-1,750,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,27/10/2010,2077800-1,1352,2100304 - CO-OP Bank,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,31/10/2010,2078412-1,1496,2100304 - CO-OP Bank,H M Cover Corp Card
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,30/11/2010,2079384-1,1200,2100304 - CO-OP Bank,HM Courts & NCP Parking
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,30/11/2010,2079384-3,2,2100304 - CO-OP Bank,HM Courts & NCP Parking
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4635 - Cash Collection Contract,26/10/2010,2077678-1,978.3,2101233 - G4S Cash Services (UK) Limited,October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4635 - Cash Collection Contract,26/10/2010,2077679-1,978.3,2101233 - G4S Cash Services (UK) Limited,September
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4635 - Cash Collection Contract,26/10/2010,2077711-1,978.3,2101233 - G4S Cash Services (UK) Limited,Missed Collections
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4635 - Cash Collection Contract,23/11/2010,2078532-1,1024.18,2101233 - G4S Cash Services (UK) Limited,G4S December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4700 - Postage,19/10/2010,1040080-1,1010.96,2101139 - Royal Mail,POST
