Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,04/09/2012,2100005-1,517.05,2100072 - Acorn Pressurisation Services Ltd,Acorn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,04/09/2012,2099957-1,120,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,25/09/2012,2100803-1,162,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,04/09/2012,2099953-1,1100,2102096 - Alan Lillington,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,04/09/2012,2099954-1,2300,2102096 - Alan Lillington,ALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Team,3060 - Running Costs - Diesel,04/09/2012,2100134-1,57.96,2101825 - Allstar Business Solutions Ltd,March Fuel Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Team,3060 - Running Costs - Diesel,04/09/2012,2100137-1,54.43,2101825 - Allstar Business Solutions Ltd,Diesel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,11/09/2012,2100336-1,106.89,2101825 - Allstar Business Solutions Ltd,Courier Fuel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,04/09/2012,2100141-1,10.3,2103017 - ALS Presentation Ltd,Binders
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,11/09/2012,2100405-1,149.59,2100048 - Argos Business Solutions,Argos
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2100 - Building Repairs,25/09/2012,2100783-1,99.97,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
