Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",4560 - Crematorium,2100 - Building Repairs,01/05/2018,1075192-1,126.14,2103881 - A C Leigh,,LATCH,
Tendring DC,"Building, Engineering and Coast Protection",7400 - Jaywick Enterprise Centre (Starter Units),2115 - Grounds Maintenance External Contractors,29/05/2018,1075576-1,175,2103881 - A C Leigh,,LATCH,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,29/05/2018,2144116-1,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,2144116-2,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,2144116-3,5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,29/05/2018,2144116-4,75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6120 - Shelters - General,2100 - Building Repairs,29/05/2018,2144117-1,300,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6120 - Shelters - General,2100 - Building Repairs,29/05/2018,2144117-2,140,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,29/05/2018,2144118-1,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,29/05/2018,2144118-2,280,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,01/05/2018,1075137-1,120.77,2116484 - Affinity For Business,,BARNES HOUSE 01/04 TO 30/09/2018,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2500 - Water Services - Metered,01/05/2018,1075138-1,50.05,2116484 - Affinity For Business,,NORTHBOURNE WORKSHOP 01/4 TO 30/09/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,01/05/2018,1075139-1,371.99,2116484 - Affinity For Business,,PIER AVE 01/04/ TO 30/09/18,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2500 - Water Services - Metered,01/05/2018,2143643-1,309.32,2116484 - Affinity For Business,,FIRST AID ROOM + WSHOP NORTHBOURNE 2/10/17 TO 31/3/18,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,08/05/2018,7862704-2,20.22,2116484 - Affinity For Business,,WATER FEAUTRE PIER AVE,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,08/05/2018,7862735-0,17.41,2116484 - Affinity For Business,,"Beach huts East,Third Ave,Clacton 01/04 to 30/09/18",
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,08/05/2018,7862736-2,24.67,2116484 - Affinity For Business,,"Beach huts Op Hazelmere Road,Kings Parade 01/14 to 30/09/18",
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,08/05/2018,7862737-0,19.23,2116484 - Affinity For Business,,"Beach huts West,Third Ave 01/04 to 30/09/18",
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,08/05/2018,7862738-2,39.18,2116484 - Affinity For Business,,"Beach huts,Cliff Road,Holland 01/04 to 30/09/18",
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,08/05/2018,7862739-0,15.6,2116484 - Affinity For Business,,"Beach huts opp Cliffroad,Kings Parade 01/04 to 30/09/18",
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,08/05/2018,7862740-2,17.41,2116484 - Affinity For Business,,"Beach huts opp Fernwood Ave,Holland 01/04 to 30/09/18",
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,08/05/2018,7862741-0,31.92,2116484 - Affinity For Business,,"Beach huts opp Pantiles,Kings Parade,Holland 01/04 to 30/09/18",
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,08/05/2018,7862742-2,17.41,2116484 - Affinity For Business,,"Kings Parade,Holland 01/04 to 30/09/18",
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,08/05/2018,7862743-0,15.6,2116484 - Affinity For Business,,"Chase,Kings Parade,Holland 01/04 to 30/09/18",
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2500 - Water Services - Metered,08/05/2018,7862744-2,15.6,2116484 - Affinity For Business,,"Beach huts opp York Rd,Kings Parade,Holland 01/04 to 30/09/18",
