Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only),,,
Tendring DC,Customer and Commercial,6740 - Careline,4048 - Lifeline Equipment,07/04/2021,CC245361,2162708-1,-218,2117310 - Doro Care,,DORO 780X,,,2117310 - Doro Care,DORO 780X
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,20/04/2021,BE220671,2163227-1,-4.1,2102826 - Eden Springs UK Ltd,,water,,,2102826 - Eden Springs UK Ltd,water
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,20/04/2021,BE220671,2163333-1,-20,2102826 - Eden Springs UK Ltd,,WATER,,,2102826 - Eden Springs UK Ltd,WATER
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,07/04/2021,SL298589,2163334-1,-790,2110773 - Indespension Ltd,2125263,COASTER SWING MICRO,,,2110773 - Indespension Ltd,COASTER SWING MICRO
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,20/04/2021,BE220671,2163656-1,4,2102826 - Eden Springs UK Ltd,,WATER,,,2102826 - Eden Springs UK Ltd,WATER
Tendring DC,Public Realm,8025 - Car Parks - Off St,4040 - Equipment & Tools,07/04/2021,PR268961,2164090-1,1596,2100967 - N Rudelhoff,,MILTON ROAD  CAR PARK,,,2100967 - N Rudelhoff,MILTON ROAD  CAR PARK
Tendring DC,Public Realm,8025 - Car Parks - Off St,4040 - Equipment & Tools,07/04/2021,PR268961,2164091-1,736,2100967 - N Rudelhoff,,MILTON ROAD CAR PARK,,,2100967 - N Rudelhoff,MILTON ROAD CAR PARK
Tendring DC,Public Realm,8025 - Car Parks - Off St,2123 - Special Surface Maintenance,07/04/2021,PR268973,2164092-1,295,2115713 - Hestur Limited,,TENDER REVIEW,,,2115713 - Hestur Limited,TENDER REVIEW
Tendring DC,Public Realm,8125 - Horticultural Services,4440 - Waste Disposal,07/04/2021,PR267625,2164093-1,260,2120282 - Dunmow,4300744,SKIP EXCHANGE 23/3,,,2120282 - Dunmow,SKIP EXCHANGE 23/3
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,07/04/2021,,2164094-1,128,2100498 - Essex County Council,,OH FEES SEP 2020,,,2100498 - Essex County Council,OH FEES SEP 2020
Tendring DC,"People, Performance and Projects",1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,07/04/2021,,2164095-1,27,2120258 - East Suffolk and North Essex NHS Foundation Trust,,OCC HEALTH SEVICES FEB 21,,,2120258 - East Suffolk and North Essex NHS Foundation Trust,OCC HEALTH SEVICES FEB 21
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,07/04/2021,PR268497,2164096-1,500,2100502 - Payne Turf Ltd,,TURF,,,2100502 - Payne Turf Ltd,TURF
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,07/04/2021,PR268986,2164097-1,84.9,2100076 - ATE (UK) Ltd,,VM GOODS,,,2100076 - ATE (UK) Ltd,VM GOODS
Tendring DC,Public Realm,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,07/04/2021,PR268928,2164098-1,117.5,2105916 - Selles Medical Ltd,,FIRST AID KITS,,,2105916 - Selles Medical Ltd,FIRST AID KITS
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,07/04/2021,PR268928,2164098-2,39.8,2105916 - Selles Medical Ltd,,FIRST AID KITS,,,2105916 - Selles Medical Ltd,FIRST AID KITS
Tendring DC,Housing,5250 - HRA - Tenancy Management & Rent Collection,5248 - Estate Management Expenses,07/04/2021,HS259337,2164099-1,11.43,2119074 - Amazon Payments UK Ltd,,USB CHARGER,,,2119074 - Amazon Payments UK Ltd,USB CHARGER
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,07/04/2021,PR268978,2164100-1,87.98,2110676 - Aquajet Cleaning Equipment Ltd,4448283,PR268978,,,2110676 - Aquajet Cleaning Equipment Ltd,PR268978
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,07/04/2021,PR267611,2164101-1,50,2108194 - Environmental Design,,MAINTENANCE,,,2108194 - Environmental Design,MAINTENANCE
Tendring DC,Public Realm,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,07/04/2021,PR268979,2164102-1,121.86,2105943 - Landmark Trading (Stamford) Ltd,,ABORIST GOODS,,,2105943 - Landmark Trading (Stamford) Ltd,ABORIST GOODS
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,07/04/2021,SL298683,2164103-1,222,2100032 - Signs Made Easy,,X2 BEACH PATROL SIGNS FOR BRIGHTLINGSEA,,,2100032 - Signs Made Easy,X2 BEACH PATROL SIGNS FOR BRIGHTLINGSEA
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,07/04/2021,PR268985,2164104-1,66,2100268 - Clacton Tool Hire,,ROAD PINS,,,2100268 - Clacton Tool Hire,ROAD PINS
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,07/04/2021,PR268966,2164105-1,25,2105936 - Oakley Road Tyres Ltd T/A Eastern Tyres,,TURF,,,2105936 - Oakley Road Tyres Ltd T/A Eastern Tyres,TURF
