Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",H800 - Structural Improvements,C200 - Main Contractor,17/04/2018,2143343-1,207.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,03/04/2018,2143045-1,35.54,2116484 - Affinity For Business,,PRINT UNIT WATER 25/9 TO 20/3/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,17/04/2018,2143289-1,1975.81,2116484 - Affinity For Business,,TOWN HALL WATER 1/10 TO 31/3/18,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,24/04/2018,2143543-1,270.5,2112518 - Affinity Water Ltd (East Region),,WATER LICENCE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,24/04/2018,2143543-2,12.3,2112518 - Affinity Water Ltd (East Region),,WATER LICENCE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,03/04/2018,2143091-1,8.8,2100111 - Banner Group Ltd,,STATIONERY,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2018,2143042-1,2970,2110318 - Benchmarq Ltd,,AUTOCAD TRAINING 22+23RD MAY,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,17/04/2018,2143349-1,114.61,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,17/04/2018,2143349-2,52,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",4280 - Highways TDC - General,4555 - Street Name Plates (TDC),17/04/2018,2143371-1,168.84,2100168 - British Telecommunications plc,,CABLE REPAIR,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,03/04/2018,2143035-1,311.54,2101624 - Bunzl,,CLEANING EQUIPMENT KATE DANIELS 7/3/18,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,03/04/2018,2143036-1,749.24,2101624 - Bunzl,,CLEANING EQUIPMENT TOWN HALL 14/3/18,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,17/04/2018,1074922-1,56.61,2113226 - Canon UK Ltd,1264300,May-18,
Tendring DC,"Building, Engineering and Coast Protection",1210 - Facilities Management Service Unit,4200 - Clothing & Uniforms,03/04/2018,2143031-1,165,2100205 - Chelmsford Safety Supplies Ltd,,2X DR MARTIN SAFETY BOOTS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,17/04/2018,2143362-1,54.9,2100205 - Chelmsford Safety Supplies Ltd,,HARD HATS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,17/04/2018,2143363-1,17.95,2100205 - Chelmsford Safety Supplies Ltd,,HOOD,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,24/04/2018,2143537-1,54.9,2100205 - Chelmsford Safety Supplies Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,2143307-1,-5.74,2100258 - Clacton Tile Centre Ltd,,PLIERS,
Tendring DC,"Building, Engineering and Coast Protection",8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,17/04/2018,2143308-1,-68.89,2100258 - Clacton Tile Centre Ltd,,TOILETS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,2143308-2,5.1,2100258 - Clacton Tile Centre Ltd,,TOILETS,
Tendring DC,"Building, Engineering and Coast Protection",8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,17/04/2018,2143352-1,146.31,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,2143352-2,17.96,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,17/04/2018,7862445-0,12.19,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2100 - Building Repairs,17/04/2018,7862446-2,9.31,2100258 - Clacton Tile Centre Ltd,,Grout,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,7862447-0,120.23,2100258 - Clacton Tile Centre Ltd,,Trim,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,7862448-2,79.58,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,17/04/2018,7862449-0,37.83,2100258 - Clacton Tile Centre Ltd,,Pipe,
