Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,12/07/2016,2129935-1,572.86,2115490 - Aspire Professional Services Ltd,6938419,ASPIRE,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,05/07/2016,1067201-1,4.44,2100111 - Banner Business Supplies Ltd,,ROOM DIARY 2017,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,12/07/2016,1067270-1,61.5,2100111 - Banner Business Supplies Ltd,,MISC ITEMS,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,12/07/2016,1067270-2,9.54,2100111 - Banner Business Supplies Ltd,,MISC ITEMS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,12/07/2016,1067270-3,0.84,2100111 - Banner Business Supplies Ltd,,MISC ITEMS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,19/07/2016,1067391-1,96.79,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 27/6/16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,26/07/2016,1067540-1,16.4,2100111 - Banner Business Supplies Ltd,,order 27/6/16,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,5196 - Credit Card Charges,31/07/2016,7801914-0,19.4,2100141 - Barclaycard Merchant Services,,Barclaycard HSC July 16,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,5196 - Credit Card Charges,31/07/2016,7801914-1,33.42,2100141 - Barclaycard Merchant Services,,Barclaycard HSC July 16,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card Charges,31/07/2016,7801915-3,19.35,2100141 - Barclaycard Merchant Services,,Barclaycard FWP July 2016,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card Charges,31/07/2016,7801915-4,281.59,2100141 - Barclaycard Merchant Services,,Barclaycard FWP July 2016,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,5196 - Credit Card Charges,31/07/2016,7801917-3,46.48,2100141 - Barclaycard Merchant Services,,Barclaycard MSC July 16,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,5196 - Credit Card Charges,31/07/2016,7801917-4,19.4,2100141 - Barclaycard Merchant Services,,Barclaycard MSC July 16,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,5196 - Credit Card Charges,31/07/2016,7801918-0,34.27,2100141 - Barclaycard Merchant Services,,BSC PDQ July 2016,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,5196 - Credit Card Charges,31/07/2016,7801918-1,22.4,2100141 - Barclaycard Merchant Services,,BSC PDQ July 2016,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,5196 - Credit Card Charges,31/07/2016,7801919-3,19.4,2100141 - Barclaycard Merchant Services,,Dovercourt Pool PDQ July 16,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,5196 - Credit Card Charges,31/07/2016,7801919-4,183.27,2100141 - Barclaycard Merchant Services,,Dovercourt Pool PDQ July 16,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,5196 - Credit Card Charges,31/07/2016,7801920-0,36.4,2100141 - Barclaycard Merchant Services,,July 16 CLC PDQ,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,5196 - Credit Card Charges,31/07/2016,7801920-1,505.77,2100141 - Barclaycard Merchant Services,,July 16 CLC PDQ,
Tendring DC,Corporate Services,4520 - Land Charges,5220 - Provision for Insurance Excesses/Legal Claims,21/07/2016,7801855-1,12674.7,2114786 - Bevan Brittan LLP,,Interim Payment Tendring DC,
Tendring DC,Corporate Services,4520 - Land Charges,5220 - Provision for Insurance Excesses/Legal Claims,28/07/2016,7801924-0,9334.17,2114786 - Bevan Brittan LLP,,Final Costs Payment,
Tendring DC,Corporate Services,C080 - Joint HR and Payroll System,C274 - Purchase of Software,19/07/2016,2130080-1,999.1,2108648 - Bond International Software (UK) Ltd,,ADDITIONAL DAY ON SITE,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,15/07/2016,7801846-0,34.99,2113279 - Booker,,Bookers - Tumblers,
Tendring DC,Corporate Services,1620 - IT Section Service Unit,3302 - Car/Cycle Allowances - Officers,19/07/2016,2129987-1,51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,12/07/2016,7701370-1,45,2102533 - Braintree District Council,,essex apprentice conference,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,19/07/2016,1067419-1,180.1,2100168 - British Telecommunications plc,,BT INTERNET SERVICE 7437,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,19/07/2016,1067419-2,18,2100168 - British Telecommunications plc,,BT INTERNET SERVICE 7437,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,19/07/2016,1067419-3,-110.37,2100168 - British Telecommunications plc,,BT INTERNET SERVICE 7437,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,05/07/2016,2129698-1,55.89,2100168 - British Telecommunications plc,,BT BILL 8418 JUN 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,05/07/2016,2129699-1,60.57,2100168 - British Telecommunications plc,,BT BILL 7234 JUNE 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,05/07/2016,2129700-1,55.89,2100168 - British Telecommunications plc,,,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,05/07/2016,2129701-1,55.89,2100168 - British Telecommunications plc,,BT BILL 7075 JUNE 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,05/07/2016,2129702-1,55.89,2100168 - British Telecommunications plc,,BT BILL 7071 JUNE 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,12/07/2016,2129863-1,1809.72,2100168 - British Telecommunications plc,,BT DIRECTIONS JUNE 2016,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,12/07/2016,2129864-1,5535.09,2100168 - British Telecommunications plc,,RECURRING CHARGE PERIOD 01 MAY-30 JUN,
Tendring DC,Corporate Services,1200 - Payroll & Payments,4753 - Computer - Application Software,12/07/2016,1067280-1,2035,2104014 - Cheque Write (UK) Ltd,,ANNUAL SUPPORT 16/17,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,05/07/2016,2129813-1,155.8,2112387 - Clyde & Co LLP,,CLOES LANE DAVIES,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,05/07/2016,2129813-2,-155.8,2112387 - Clyde & Co LLP,,CLOES LANE DAVIES,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/07/2016,7801903-3,75,2100269 - Co operative Bank plc,,FD Invoice,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,01/07/2016,7801903-4,1614.99,2100269 - Co operative Bank plc,,FD Invoice,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,01/07/2016,7801903-5,2455.02,2100269 - Co operative Bank plc,,FD Invoice,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4469 - Other Non - Legal Professional Services,31/07/2016,7801909-2,4,2105795 - Companies House,,CHD Subs Advance Aug 16,
Tendring DC,Corporate Services,6480 - Emergency Planning,4105 - Bar/Catering Expenses,26/07/2016,2130174-1,131.25,2102038 - Crispins Sandwich Bar Ltd,,EMERGENCY PLANNING,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,19/07/2016,1067416-1,1015.45,2106704 - Daisy Updata Communications Ltd,,DAISY BILL JULY 2016,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,19/07/2016,2130078-1,2000,2116175 - David J Powell Surveys Limited,,PROFESSIONAL BOUNDARY MEASUREMENT,
Tendring DC,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,29/07/2016,7801860-1,119338.94,2100432 - DCLG,,Pooling Return Q1 16/17,
Tendring DC,Corporate Services,8980 - Revenue Support Grant,9891 - Revenue Support Grant,19/07/2016,7801901-4,-230746,2100432 - DCLG,,NNDR and RSG,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R125 - NDR - Central Government,19/07/2016,7801901-5,1167224,2100432 - DCLG,,NNDR and RSG,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R134 - NDR - Surplus/Deficit - Govt,19/07/2016,7801901-6,-46354,2100432 - DCLG,,NNDR and RSG,
Tendring DC,Corporate Services,C612 - Coast Protection - Clacton and Holland Works,C277 - Other expenditure,14/07/2016,7801857-1,1443.75,2116120 - DCS Engineering Consultancy Ltd,,Cliff Stabilisation,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,19/07/2016,2130036-1,550,2116165 - Dr Brian Belton,,GYPSIES & TRAVELLERS TRAINING,
Tendring DC,Corporate Services,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,26/07/2016,1067496-1,48.29,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,05/07/2016,2129736-1,48.29,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,05/07/2016,2129735-1,250,2100406 - Ellisons,,SETTLEMENT AGREEMENT,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,19/07/2016,2130038-1,250,2100406 - Ellisons,,ELLISONS SOLICITORS,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,26/07/2016,1067495-1,824.5,2100498 - Essex County Council,,LEGAL WORK VARIOUS,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,05/07/2016,7020918-3,16168.86,2100419 - Essex County Council,,Pension 00013,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,05/07/2016,7020919-2,838.4,2100419 - Essex County Council,,Port Health Authority,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R132 - NDR - Surplus/Deficit - ECC,19/07/2016,7801870-1,-8344,2100409 - Essex County Council,,NDR pool payment 19/7/16,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R127 - NDR - Essex County Retention,19/07/2016,7801870-2,210100,2100409 - Essex County Council,,NDR pool payment 19/7/16,
Tendring DC,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff,19/07/2016,7801870-3,480005,2100409 - Essex County Council,,NDR pool payment 19/7/16,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,15/07/2016,7801877-3,5075222,2100409 - Essex County Council,,Essex CC precept 150716,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,15/07/2016,7801877-4,238861,2100409 - Essex County Council,,Essex CC precept 150716,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8123 - Essex County Council Contributions,15/07/2016,7801877-5,-44863,2100409 - Essex County Council,,Essex CC precept 150716,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8117 - Contributions - Fire Authority,15/07/2016,7801875-10,-2742,2100469 - Essex Fire Authority,,Essex Fire Precept 150716,
Tendring DC,Corporate Services,6440 - Hardship Fund,8117 - Contributions - Fire Authority,15/07/2016,7801875-11,-107,2100469 - Essex Fire Authority,,Essex Fire Precept 150716,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,15/07/2016,7801875-6,303939,2100469 - Essex Fire Authority,,Essex Fire Precept 150716,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,15/07/2016,7801875-7,14599,2100469 - Essex Fire Authority,,Essex Fire Precept 150716,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R128 - NDR - Fire Retention,15/07/2016,7801875-8,25938,2100469 - Essex Fire Authority,,Essex Fire Precept 150716,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R133 - NDR - Surplus/Deficit - Fire,15/07/2016,7801875-9,-1030,2100469 - Essex Fire Authority,,Essex Fire Precept 150716,
Tendring DC,Corporate Services,6680 - Other Corporate Costs,4589 - Hired Services - Actuaries Costs FRS17/IAS19,12/07/2016,7701371-1,610,2110439 - Essex Pension Fund,,lgps ias19 as at 31.3.16,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,15/07/2016,7801876-1,683055,2100500 - Essex Police Authority,,Essex Police Precept 150716,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,15/07/2016,7801876-2,32343,2100500 - Essex Police Authority,,Essex Police Precept 150716,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8114 - Contributions - Police,15/07/2016,7801876-3,-6074.61,2100500 - Essex Police Authority,,Essex Police Precept 150716,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,15/07/2016,7801876-4,-1727.75,2100500 - Essex Police Authority,,Essex Police Precept 150716,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,15/07/2016,7801876-5,-3055.28,2100500 - Essex Police Authority,,Essex Police Precept 150716,
Tendring DC,Corporate Services,6440 - Hardship Fund,8114 - Contributions - Police,15/07/2016,7801876-6,-595.31,2100500 - Essex Police Authority,,Essex Police Precept 150716,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,05/07/2016,2129803-2,34.63,2104459 - Fideliti Ltd,,JULY 16 VOUCHERS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4880 - Subscriptions Paid,12/07/2016,1067279-1,149,2106319 - First Report Limited,,AYN ANNUAL LICENCE RENEW,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,2904 - Premises Licensing - Other,27/07/2016,7801899-2,306.23,2107806 - Fitness Professionals Ltd,,Body Training System,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,2900 - Premises Licensing - Public Entertainment,15/07/2016,7801898-0,100,2110331 - GMS Recordings,,Music Broadcasting - Lifestyles,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4466 - Land Registry Fees,29/07/2016,7801902-0,27,2100636 - HM Land Registry,,Land Registry Enquiries,
Tendring DC,Corporate Services,4660 - Public Health,5500 - Miscellaneous Expenses,29/07/2016,7801902-1,18,2100636 - HM Land Registry,,Land Registry Enquiries,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4466 - Land Registry Fees,29/07/2016,7801902-2,147,2100636 - HM Land Registry,,Land Registry Enquiries,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4624 - Hired Services - Land Registry,29/07/2016,7801902-3,246,2100636 - HM Land Registry,,Land Registry Enquiries,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4466 - Land Registry Fees,29/07/2016,7801902-4,114,2100636 - HM Land Registry,,Land Registry Enquiries,
Tendring DC,Corporate Services,H920 - Disabled Facilities Grants,C400 - Grant payments,29/07/2016,7801902-5,120,2100636 - HM Land Registry,,Land Registry Enquiries,
Tendring DC,Corporate Services,4750 - Housing Disrepair,4080 - Materials & Consumables,29/07/2016,7801902-6,15,2100636 - HM Land Registry,,Land Registry Enquiries,
Tendring DC,Corporate Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,29/07/2016,7801902-7,15,2100636 - HM Land Registry,,Land Registry Enquiries,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,1461 - Employers NI Rebate/Cost,12/07/2016,1067292-1,249.78,2104845 - HMRC,,P11D CLASS 1A 2015-16,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,12/07/2016,2129862-1,108.33,2110348 - Hughes Electrical,,TV HIRE,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,19/07/2016,7021103-1,375,2107357 - Hygiena International Ltd,,CONFLICT RESOLUTION TRAINING,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,05/07/2016,2129694-1,4989,2106643 - Idox Software Ltd,,IT SCANNER,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,19/07/2016,1067421-1,14.99,2100782 - Insight Direct (uk) Limited,,USB TO ETHERNET ADAPTOR,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4750 - Computer - Purchase Of Equipment,19/07/2016,1067422-1,136.83,2100782 - Insight Direct (uk) Limited,,TOUCHSCREEN MONITOR,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4750 - Computer - Purchase Of Equipment,12/07/2016,2129860-1,240.45,2100782 - Insight Direct (uk) Limited,,,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4750 - Computer - Purchase Of Equipment,12/07/2016,2129861-1,136.83,2100782 - Insight Direct (uk) Limited,,TOUCH SCREEN MONITOR,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4300 - Printing & Stationery,26/07/2016,2130176-1,45.99,2100782 - Insight Direct (uk) Limited,,PLOTTER TONER,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,05/07/2016,1067146-1,28.87,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,19/07/2016,2130094-1,247,2114129 - Jade Security Services Ltd,,JUNE 2016 COLLECTIONS,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,19/07/2016,2130094-10,76,2114129 - Jade Security Services Ltd,,JUNE 2016 COLLECTIONS,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,19/07/2016,2130094-11,76,2114129 - Jade Security Services Ltd,,JUNE 2016 COLLECTIONS,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,19/07/2016,2130094-2,25.34,2114129 - Jade Security Services Ltd,,JUNE 2016 COLLECTIONS,
Tendring DC,Corporate Services,7300 - Licencing,4635 - Cash Collection Contract,19/07/2016,2130094-3,25.33,2114129 - Jade Security Services Ltd,,JUNE 2016 COLLECTIONS,
Tendring DC,Corporate Services,1095 - Street Scene Service Unit,4635 - Cash Collection Contract,19/07/2016,2130094-4,25.33,2114129 - Jade Security Services Ltd,,JUNE 2016 COLLECTIONS,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,19/07/2016,2130094-5,95,2114129 - Jade Security Services Ltd,,JUNE 2016 COLLECTIONS,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,19/07/2016,2130094-6,228,2114129 - Jade Security Services Ltd,,JUNE 2016 COLLECTIONS,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,19/07/2016,2130094-7,247,2114129 - Jade Security Services Ltd,,JUNE 2016 COLLECTIONS,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,19/07/2016,2130094-8,152,2114129 - Jade Security Services Ltd,,JUNE 2016 COLLECTIONS,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,19/07/2016,2130094-9,76,2114129 - Jade Security Services Ltd,,JUNE 2016 COLLECTIONS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,05/07/2016,1067154-1,24,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,12/07/2016,1067296-1,19.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,26/07/2016,1067460-1,24,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,19/07/2016,2129984-1,19.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,19/07/2016,1067413-1,53.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,26/07/2016,2130249-1,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,01/07/2016,7801891-1,254.05,2107040 - King & Shaxson Limited,,K&S for CD Svenska H deal 201645,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,01/07/2016,7801892-4,186.74,2107040 - King & Shaxson Limited,,K&S for Sumitomo CD deal 201643,
Tendring DC,Corporate Services,6540 - Members Allowance,4842 - Members Allowances - Conference,11/07/2016,7801851-5,54.16,2114808 - Lloyds Bank PLC,,RB Visa July 16,
Tendring DC,Corporate Services,1090 - Chief Executive and Support Service Unit,4822 - Staff Allowances - Conference,11/07/2016,7801851-6,54.17,2114808 - Lloyds Bank PLC,,RB Visa July 16,
Tendring DC,Corporate Services,1090 - Chief Executive and Support Service Unit,4822 - Staff Allowances - Conference,11/07/2016,7801851-7,50,2114808 - Lloyds Bank PLC,,RB Visa July 16,
Tendring DC,Corporate Services,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,11/07/2016,7801851-8,88.5,2114808 - Lloyds Bank PLC,,RB Visa July 16,
Tendring DC,Corporate Services,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,11/07/2016,7801851-9,103.96,2114808 - Lloyds Bank PLC,,RB Visa July 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,11/07/2016,7801852-0,22.86,2114808 - Lloyds Bank PLC,,JH Credit July 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,11/07/2016,7801852-1,45,2114808 - Lloyds Bank PLC,,JH Credit July 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,11/07/2016,7801852-2,16,2114808 - Lloyds Bank PLC,,JH Credit July 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,11/07/2016,7801852-3,22.86,2114808 - Lloyds Bank PLC,,JH Credit July 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,11/07/2016,7801852-4,28.87,2114808 - Lloyds Bank PLC,,JH Credit July 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,11/07/2016,7801852-5,72.63,2114808 - Lloyds Bank PLC,,JH Credit July 16,
Tendring DC,Corporate Services,6740 - Careline,4040 - Equipment & Tools,11/07/2016,7801853-10,124.87,2114808 - Lloyds Bank PLC,,Credit Card June 16 PP,
Tendring DC,Corporate Services,6160 - Princes Theatre,5160 - Advertising,11/07/2016,7801853-11,32,2114808 - Lloyds Bank PLC,,Credit Card June 16 PP,
Tendring DC,Corporate Services,6160 - Princes Theatre,5160 - Advertising,11/07/2016,7801853-12,22.83,2114808 - Lloyds Bank PLC,,Credit Card June 16 PP,
Tendring DC,Corporate Services,6740 - Careline,4040 - Equipment & Tools,11/07/2016,7801853-13,51.75,2114808 - Lloyds Bank PLC,,Credit Card June 16 PP,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,11/07/2016,7801853-14,21.62,2114808 - Lloyds Bank PLC,,Credit Card June 16 PP,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,11/07/2016,7801853-15,124.78,2114808 - Lloyds Bank PLC,,Credit Card June 16 PP,
Tendring DC,Corporate Services,6160 - Princes Theatre,5160 - Advertising,11/07/2016,7801853-16,96.98,2114808 - Lloyds Bank PLC,,Credit Card June 16 PP,
Tendring DC,Corporate Services,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,11/07/2016,7801853-17,150,2114808 - Lloyds Bank PLC,,Credit Card June 16 PP,
Tendring DC,Corporate Services,6740 - Careline,4040 - Equipment & Tools,11/07/2016,7801853-18,6.59,2114808 - Lloyds Bank PLC,,Credit Card June 16 PP,
Tendring DC,Corporate Services,6740 - Careline,4040 - Equipment & Tools,11/07/2016,7801853-19,6.59,2114808 - Lloyds Bank PLC,,Credit Card June 16 PP,
Tendring DC,Corporate Services,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,11/07/2016,7801853-9,558,2114808 - Lloyds Bank PLC,,Credit Card June 16 PP,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,11/07/2016,7801854-0,5130,2114808 - Lloyds Bank PLC,,Credit Card June 16 JC,
Tendring DC,Corporate Services,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,11/07/2016,7801854-1,1415,2114808 - Lloyds Bank PLC,,Credit Card June 16 JC,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",3300 - Public Transport - Officers,11/07/2016,7801854-2,92.36,2114808 - Lloyds Bank PLC,,Credit Card June 16 JC,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,11/07/2016,7801900-0,1517.76,2114808 - Lloyds Bank PLC,,Monthly Commission and Interest,
Tendring DC,Corporate Services,4600 - Licensing - Environmental,2904 - Premises Licensing - Other,11/07/2016,7801921-2,150,2114808 - Lloyds Bank PLC,,LS & CR Animal Licensing Training CB July 16,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4500 - Consultancy Fees,19/07/2016,2130049-1,450,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,19/07/2016,2130039-1,132,2102946 - Mellow 1557 Ltd,,DREAM 100,
Tendring DC,Corporate Services,9940 - Collection Fund Balance Sheet,B290 - Council Tax Arrears (TDC Share),15/07/2016,7801859-1,300,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,12/07/2016,7701372-1,400,2114514 - Mo Hutchinson,,mo hutchinson,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,19/07/2016,2130079-1,400,2107234 - Morley Riches and Ablewhite LLP,,"VALUATION, STATION FIELD, KIRBY",
