Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,06/01/2015,1062361-1,16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3311 - Travelling Career Track,27/01/2015,2117541-1,48.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,20/01/2015,7016982-1,16.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,20/01/2015,7016926-1,195,2110605 - ACAS,CONDUCTING INVESTIGATIONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,20/01/2015,7016864-1,1677.8,2113636 - Act Now Training,RIPA TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,20/01/2015,7016867-1,300,2114691 - Advent IM Ltd,SIRO TRAINING COURSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,13/01/2015,7016847-1,113.8,2101825 - Allstar Business Solutions Ltd,COURIER FUEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,06/01/2015,1062188-1,44.53,2100111 - Banner Business Supplies Ltd,GLASSES AND JUGS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,06/01/2015,1062310-1,6.38,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,06/01/2015,1062310-2,36.14,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H880 - New Build Initiatives and Acquisitions,C101 - Acquisition of land - acquisition,29/01/2015,7800816-0,440000,2114676 - Barlow Robbins Solicitors,Purchase 4 land titles Jaywick
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/01/2015,1062385-1,54.57,2100168 - British Telecommunications plc,7234 BT DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/01/2015,1062386-1,49.89,2100168 - British Telecommunications plc,0166 BT DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/01/2015,1062387-1,931.91,2100168 - British Telecommunications plc,3820 BT DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/01/2015,1062388-1,49.89,2100168 - British Telecommunications plc,8827 BT DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/01/2015,1062389-1,49.89,2100168 - British Telecommunications plc,8418 BT DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/01/2015,1062390-1,49.89,2100168 - British Telecommunications plc,7071 BT DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/01/2015,1062391-1,159,2100168 - British Telecommunications plc,BT 7437 DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/01/2015,1062392-1,49.9,2100168 - British Telecommunications plc,7075 BT DEC 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,13/01/2015,1062501-1,61.14,2100168 - British Telecommunications plc,2531 DEC 2014 (BT)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,20/01/2015,7016869-1,186,2100168 - British Telecommunications plc,BROADBAND LINK TO COMMS CAB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,27/01/2015,7017154-1,191.93,2100168 - British Telecommunications plc,2194 DEC 2014 BT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,27/01/2015,1062668-1,3551.25,2100202 - Capita Business Services Ltd,PAYMENTS PORTAL SOFTWARE
