Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1709 - Training - Management Development Courses,13/12/2016,2133162-1,1500,2116536 - Advanced People Strategies Ltd,,HOGAN COURSE,
Tendring DC,Corporate Services,9940 - Collection Fund Balance Sheet,B290 - Council Tax Arrears (TDC Share),01/12/2016,7802170-2,1057.87,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,21/12/2016,1068877-1,10.76,2100111 - Banner Business Supplies Ltd,,STATIONARY,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,21/12/2016,1068878-1,32.39,2100111 - Banner Business Supplies Ltd,,STATIONARY,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,21/12/2016,1068908-1,275.71,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 05/12/16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,13/12/2016,2133088-1,47.15,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 28/11/16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,06/12/2016,7021929-1,165.19,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 18.11.16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,21/12/2016,7702075-1,38.11,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 12/12/16,
Tendring DC,Corporate Services,1820 - Staff Award Event,4100 - Contract Catering,21/12/2016,1068891-1,472.93,2116405 - Bespoke Catering,,CATERING FOR STARS,
Tendring DC,Corporate Services,1930 - Property Services Management Service Unit,4469 - Other Non - Legal Professional Services,21/12/2016,1068853-1,400,2113948 - Blackman Surveyors LLP,,"RENT REVIEW, CLACTON RUGBY CLUB",
Tendring DC,Corporate Services,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,21/12/2016,1068854-1,600,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1620 - IT and Corporate Resilience Service Unit,3300 - Public Transport - Officers,21/12/2016,1068954-1,68,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,19/12/2016,7802202-0,52111.14,2106318 - British Gas Business,,British Gas Bills Until November 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,13/12/2016,2133127-1,1198.77,2100168 - British Telecommunications plc,,BT BUSINESS BILL 01/12/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,13/12/2016,2133128-1,894.24,2100168 - British Telecommunications plc,,BT BUSINESS BILL 01/12/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,06/12/2016,7021920-1,85,2100168 - British Telecommunications plc,,BT BUSINESS BILL 9665 OCT 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,21/12/2016,7022060-1,55.89,2100168 - British Telecommunications plc,,BUSINESS BT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,21/12/2016,7022061-1,53.07,2100168 - British Telecommunications plc,,BT BUSINESS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,21/12/2016,7022245-1,60.57,2100168 - British Telecommunications plc,,BT BUSINESS BILL 7234,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,21/12/2016,7022246-1,55.89,2100168 - British Telecommunications plc,,BT BUSINESS BILL 8827,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,21/12/2016,7022247-1,55.89,2100168 - British Telecommunications plc,,BT BUSINESS BILL 8418,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,21/12/2016,7022248-1,55.89,2100168 - British Telecommunications plc,,BT BUSINESS BILL 7071,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,21/12/2016,7022249-1,55.89,2100168 - British Telecommunications plc,,BT BUSINESS BILL 7075,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,13/12/2016,7856886-0,24,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,4680 - Abandoned Vehicles,4597 - Hired Services - Payments to Contractors,13/12/2016,7856886-1,87.02,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,13/12/2016,7856886-10,66.9,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,13/12/2016,7856886-11,242.51,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,13/12/2016,7856886-12,166.17,2100168 - British Telecommunications plc,,BT One Bill November 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,13/12/2016,7856886-13,139.57,2100168 - British Telecommunications plc,,BT One Bill November 16,
