Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,19/11/2013,2112318-1,175.01,2101825 - Allstar Business Solutions Ltd,Courier Fuel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1330 - Human Resources Service Unit,1000 - Salaries,19/11/2013,1056130-1,1526.52,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B146 - Car Loans - Principal - Essential Users,12/11/2013,1056123-1,4600,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,26/11/2013,1056408-1,98,2100069 - Autoprint,JOB 444
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,26/11/2013,1056409-1,55,2100069 - Autoprint,JOB 462
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,12/11/2013,1056056-1,15.89,2100111 - Banner Business Supplies Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,26/11/2013,1056404-1,35.16,2100111 - Banner Business Supplies Ltd,ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,19/11/2013,2112307-1,71.54,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,26/11/2013,2112377-1,234.71,2100111 - Banner Business Supplies Ltd,Banner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,05/11/2013,2112058-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4880 - Subscriptions Paid,05/11/2013,1055890-1,63,2102227 - Brighton & Hove City Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4880 - Subscriptions Paid,05/11/2013,1055890-2,731.13,2102227 - Brighton & Hove City Council,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,12/11/2013,2112127-1,45.36,2100168 - British Telecommunications plc,8270 Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,12/11/2013,2112127-2,13.5,2100168 - British Telecommunications plc,8270 Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,05/11/2013,7700711-1,234.4,2100291 - Canon (UK) Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/11/2013,1056437-1,46.8,2100202 - Capita Business Services Ltd,CAPITA OCT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/11/2013,1056437-2,109.84,2100202 - Capita Business Services Ltd,CAPITA OCT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/11/2013,1056437-3,234,2100202 - Capita Business Services Ltd,CAPITA OCT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/11/2013,1056437-4,463.12,2100202 - Capita Business Services Ltd,CAPITA OCT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/11/2013,1056437-5,428.94,2100202 - Capita Business Services Ltd,CAPITA OCT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/11/2013,1056437-6,280.49,2100202 - Capita Business Services Ltd,CAPITA OCT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/11/2013,1056437-7,392.04,2100202 - Capita Business Services Ltd,CAPITA OCT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/11/2013,1056437-8,288.95,2100202 - Capita Business Services Ltd,CAPITA OCT 13
