Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,25/11/2014,1061791-1,32,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,18/11/2014,2117006-1,16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,04/11/2014,7015597-1,16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,04/11/2014,7015598-1,16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,11/11/2014,7015809-1,168.21,2101825 - Allstar Business Solutions Ltd,COURIER FUEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,11/11/2014,7015756-1,1125,2113036 - Aquabridge Law LLP,LEGAL ADVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,25/11/2014,7016165-1,209,2100069 - Autoprint,JOB 419
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,25/11/2014,7016166-1,79,2100069 - Autoprint,JOB 424
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,18/11/2014,1061658-1,325,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,18/11/2014,1061659-1,12.32,2100111 - Banner Business Supplies Ltd,A4 LAMINATING POUCHES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,04/11/2014,7015571-1,90.02,2100111 - Banner Business Supplies Ltd,"ELECTORAL PAPER, & POUCHES"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,04/11/2014,7015572-1,40.68,2100111 - Banner Business Supplies Ltd,LAMINATOR / BATTERIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,04/11/2014,7015573-1,128.78,2100111 - Banner Business Supplies Ltd,ENVS & PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,04/11/2014,7015573-2,42.36,2100111 - Banner Business Supplies Ltd,ENVS & PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,11/11/2014,7015834-1,26.24,2100111 - Banner Business Supplies Ltd,MISC ITEMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,11/11/2014,7015834-2,21.39,2100111 - Banner Business Supplies Ltd,MISC ITEMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,25/11/2014,7016164-1,92.09,2100111 - Banner Business Supplies Ltd,ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,04/11/2014,2116983-1,75,2106181 - Bond International Software (UK) Ltd,Payroll & HR UG Delegate x 1
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4880 - Subscriptions Paid,18/11/2014,7015942-1,50.5,2102227 - Brighton & Hove City Council,NAFN CHARGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4880 - Subscriptions Paid,18/11/2014,7015942-2,246.61,2102227 - Brighton & Hove City Council,NAFN CHARGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/11/2014,2116897-1,186,2100168 - British Telecommunications plc,31444 oct 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4680 - Abandoned Vehicles,4597 - Hired Services - Payments to Contractors,04/11/2014,7015659-1,87.6,2100168 - British Telecommunications plc,ONE BILL AUG 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,04/11/2014,7015659-10,37.7,2100168 - British Telecommunications plc,ONE BILL AUG 14
