Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C302 - Westleigh House Demolish/additional parking provision,C130 - Asbestos Survey,28/01/2014,7011262-1,550,2113602 - Absolute Asbestos Solutions Limited,ASBESTOS SURVEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,21/01/2014,1056967-1,115.08,2101825 - Allstar Business Solutions Ltd,COURIER FUEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,14/01/2014,7010803-1,117.52,2101825 - Allstar Business Solutions Ltd,COURIER FUEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,28/01/2014,7011068-1,121.69,2101825 - Allstar Business Solutions Ltd,COURIER FUEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,4469 - Other Non - Legal Professional Services,28/01/2014,7011134-1,5713,2103923 - Anglia Ruskin University,ANGLIA RUSKIN UNI
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,07/01/2014,7010591-1,1.06,2112129 - Autobar Vending Services Ltd,MEMBERS REFRESHMENTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,07/01/2014,7010591-2,187.2,2112129 - Autobar Vending Services Ltd,MEMBERS REFRESHMENTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,07/01/2014,1056787-1,8.55,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,14/01/2014,7010798-1,94.79,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,28/01/2014,7011055-1,112.44,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4300 - Printing & Stationery,28/01/2014,7011056-1,124.36,2100111 - Banner Business Supplies Ltd,BANNER - STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,30/01/2014,7800077-1,22.4,2100141 - Barclaycard Merchant Services,PDQ Barclaycard - Nov - BSH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,30/01/2014,7800077-3,20.84,2100141 - Barclaycard Merchant Services,PDQ Barclaycard - Nov - BSH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,30/01/2014,7800078-0,22.4,2100141 - Barclaycard Merchant Services,PDQ Barclaycard - Dec - BSH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,30/01/2014,7800078-2,20.99,2100141 - Barclaycard Merchant Services,PDQ Barclaycard - Dec - BSH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5860 - Manningtree Sports Centre,5196 - Credit Card Charges,30/01/2014,7800079-1,19.35,2100141 - Barclaycard Merchant Services,PDQ Barclaycard - Dec - MSC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5860 - Manningtree Sports Centre,5196 - Credit Card Charges,30/01/2014,7800079-3,56.79,2100141 - Barclaycard Merchant Services,PDQ Barclaycard - Dec - MSC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,5196 - Credit Card Charges,30/01/2014,7800080-0,36.3,2100141 - Barclaycard Merchant Services,PDQ Barclaycard - Dec - CLC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8540 - Leisure Centre Clacton,5196 - Credit Card Charges,30/01/2014,7800080-2,367.5,2100141 - Barclaycard Merchant Services,PDQ Barclaycard - Dec - CLC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card Charges,30/01/2014,7800081-0,106.94,2100141 - Barclaycard Merchant Services,PDQ Barclaycard - Dec - FWP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card Charges,30/01/2014,7800081-2,7.2,2100141 - Barclaycard Merchant Services,PDQ Barclaycard - Dec - FWP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card Charges,30/01/2014,7800081-3,19.35,2100141 - Barclaycard Merchant Services,PDQ Barclaycard - Dec - FWP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,5196 - Credit Card Charges,30/01/2014,7800082-1,101.97,2100141 - Barclaycard Merchant Services,PDQ  Barclaycard - Dec - DSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,5196 - Credit Card Charges,30/01/2014,7800082-3,19.35,2100141 - Barclaycard Merchant Services,PDQ  Barclaycard - Dec - DSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5820 - Harwich Sports Centre,5196 - Credit Card Charges,30/01/2014,7800083-0,19.35,2100141 - Barclaycard Merchant Services,PDQ Barclaycard - Dec - HSC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5820 - Harwich Sports Centre,5196 - Credit Card Charges,30/01/2014,7800083-2,27.52,2100141 - Barclaycard Merchant Services,PDQ Barclaycard - Dec - HSC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,4753 - Computer - Application Software,21/01/2014,7011008-1,7264,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C080 - Joint HR and Payroll System,C274 - Purchase of Software,28/01/2014,7011086-1,7390.26,2108648 - Bond International Software (UK) Ltd,BOND TEAMSPIRIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1200 - Payroll & Payments,4753 - Computer - Application Software,28/01/2014,7011087-1,2795,2108648 - Bond International Software (UK) Ltd,BOND TEAMSPIRIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,21/01/2014,7010999-1,1285,2113612 - BPP Professional Education,TRAINEE SOLICITOR COURSES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,14/01/2014,7010669-1,45.36,2100168 - British Telecommunications plc,EA 3526 7071
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,14/01/2014,7010670-1,45.36,2100168 - British Telecommunications plc,EA 3526 7075
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,14/01/2014,7010671-1,45.36,2100168 - British Telecommunications plc,EA 3525 8827
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,14/01/2014,7010672-1,46.89,2100168 - British Telecommunications plc,3440 1625
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,14/01/2014,7010673-1,45.36,2100168 - British Telecommunications plc,3527 3347
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,14/01/2014,7010674-1,260.66,2100168 - British Telecommunications plc,3625 9059
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,28/01/2014,7011231-1,44.7,2100168 - British Telecommunications plc,2531DE13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,28/01/2014,7011232-1,58.14,2100168 - British Telecommunications plc,8418DE14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,28/01/2014,7011233-1,62.82,2100168 - British Telecommunications plc,7234DE13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,28/01/2014,7011234-1,186,2100168 - British Telecommunications plc,3144ja14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,28/01/2014,7011235-1,46.89,2100168 - British Telecommunications plc,0166de13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,28/01/2014,7011236-1,117.9,2100168 - British Telecommunications plc,1327DE13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,28/01/2014,7011237-1,200.18,2100168 - British Telecommunications plc,2194DE13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,28/01/2014,7011238-1,45.36,2100168 - British Telecommunications plc,8878DEC13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,14/01/2014,7800059-1,43.38,2100202 - Capita Business Services Ltd,CAPITA - December 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,14/01/2014,7800059-3,83.86,2100202 - Capita Business Services Ltd,CAPITA - December 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,14/01/2014,7800059-4,102.78,2100202 - Capita Business Services Ltd,CAPITA - December 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,14/01/2014,7800059-5,315.69,2100202 - Capita Business Services Ltd,CAPITA - December 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,14/01/2014,7800059-6,459.36,2100202 - Capita Business Services Ltd,CAPITA - December 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,14/01/2014,7800059-7,379.1,2100202 - Capita Business Services Ltd,CAPITA - December 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,14/01/2014,7800059-8,361.08,2100202 - Capita Business Services Ltd,CAPITA - December 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,14/01/2014,7800059-9,314.25,2100202 - Capita Business Services Ltd,CAPITA - December 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1500 - Planning Development Manager,3300 - Public Transport - Officers,14/01/2014,1056842-1,46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,07/01/2014,1056778-1,378,2113356 - Classique Design & Print Limted,JOB 526
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6640 - Treasury Management,5192 - Brokerage,13/01/2014,7800058-1,140,2100269 - Co operative Bank plc,FD Invoice - Dec 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,13/01/2014,7800058-3,251.5,2100269 - Co operative Bank plc,FD Invoice - Dec 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,13/01/2014,7800058-5,1286.17,2100269 - Co operative Bank plc,FD Invoice - Dec 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",5186 - Paypoint/post office charges,13/01/2014,7800058-7,2714.11,2100269 - Co operative Bank plc,FD Invoice - Dec 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4469 - Other Non - Legal Professional Services,30/01/2014,7800072-1,4,2103209 - Companies House,Companies House Jan 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,30/01/2014,7800064-1,950,2100304 - CO-OP Bank,Credit Card Jan 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H860 - Disabled Adaptations,C200 - Main Contractor,30/01/2014,7800064-11,1864.8,2100304 - CO-OP Bank,Credit Card Jan 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,30/01/2014,7800064-3,2,2100304 - CO-OP Bank,Credit Card Jan 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4022 - Key Safe Equipment,30/01/2014,7800064-5,25.92,2100304 - CO-OP Bank,Credit Card Jan 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5360 - HRA - Sheltered Units,5500 - Miscellaneous Expenses,30/01/2014,7800064-7,26.64,2100304 - CO-OP Bank,Credit Card Jan 14 PP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H810 - Electrical Re-wiring,C200 - Main Contractor,30/01/2014,7800064-9,120,2100304 - CO-OP Bank,Credit Card Jan 14 PP
