Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,30/05/2017,2136393-1,294,2100080 - A & R Glazing,,glass corridor,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,02/05/2017,1070626-1,1600,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,02/05/2017,1070626-2,375,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,02/05/2017,2135624-1,45,2108452 - Access & Automation Ltd,,9-12 PONDTAIL COURT,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H860 - Disabled Adaptations,C200 - Main Contractor,02/05/2017,2135625-1,1495,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H860 - Disabled Adaptations,C200 - Main Contractor,23/05/2017,2136169-1,1495,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2112 - Annual Maintenance,16/05/2017,2135990-1,930,2114963 - Adler &Allan Limited,,EMERGENCY COASTAL RESPONSE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1860 - Depots General,2500 - Water Services - Metered,02/05/2017,2135629-1,49.2,2116484 - Affinity For Business,,WORKSHOP NORTHBOURNE WATER 1/4/17 TO 30/9/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,16/05/2017,2136029-1,42.17,2116484 - Affinity For Business,,FRINTON CASH OFFICE 1/4/17 TO 30/9/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1860 - Depots General,2500 - Water Services - Metered,23/05/2017,2136150-1,213.98,2116484 - Affinity For Business,,MILL LANE DEPOT WATER 1/4 TO 30/9/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2090 - Fencing,16/05/2017,7858611-0,2332,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2090 - Fencing,16/05/2017,7858612-2,180.46,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2090 - Fencing,16/05/2017,7858613-0,97.4,2116018 - Allscapes & Fencing Ltd,9972652,22-24 Groom Park,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2090 - Fencing,16/05/2017,7858614-2,183.24,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2090 - Fencing,16/05/2017,7858615-0,610.46,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,16/05/2017,7858616-2,17.91,2116018 - Allscapes & Fencing Ltd,9972652,363-371 Old Road,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,16/05/2017,7858617-0,125.4,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2090 - Fencing,16/05/2017,7858618-2,462.2,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2090 - Fencing,16/05/2017,7858619-0,879.33,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2090 - Fencing,16/05/2017,7858620-2,39.4,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",C480 - Clacton Leisure Centre Air Handling Units,C200 - Main Contractor,16/05/2017,2135998-1,1290.88,2104977 - Andrews Sykes Hire Ltd,,HIRE 1/4/17-30/4/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1860 - Depots General,2520 - Sewerage & Environmental Charges,23/05/2017,2136151-1,154.4,2112315 - Anglian Water Business,,SEWAGE WORKSHOP NORTHBOURNE 1/10/16 TO 30/4/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,16/05/2017,2135908-1,756,2115847 - Ardent Hire Solutions Limited,,JCB HIRE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4040 - Equipment & Tools,16/05/2017,2135909-1,234.5,2100076 - ATE (UK) Ltd,,RATCHET STRAPS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/05/2017,2136030-1,511.67,2114305 - Bacon Lightning Protection Ltd,,LIGHTENING PROTECTION WORKS,
