Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,15/10/2013,2111681-1,1344.6,2113460 - ADMAR Support Services Ltd,Data Protection TR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6320 - IT Services Agreements Payment,15/10/2013,2111681-2,224.1,2113460 - ADMAR Support Services Ltd,Data Protection TR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4880 - Subscriptions Paid,22/10/2013,1055591-1,49.5,2113125 - ADSO,ADSO-M PINGRAM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,01/10/2013,7104740-0,35536,2100075 - Alresford Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6680 - Other Corporate Costs,4902 - Grants to Organisations - Parish Councils,01/10/2013,7104740-1,2856,2100075 - Alresford Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,22/10/2013,1055590-1,87.99,2111631 - Anglia Courier Express (East Anglia) Ltd,COURIER EXPRESS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,01/10/2013,7104741-3,14179,2100018 - Ardleigh Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6680 - Other Corporate Costs,4902 - Grants to Organisations - Parish Councils,01/10/2013,7104741-4,996,2100018 - Ardleigh Parish Council,Parish Council Precepts - Second Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4753 - Computer - Application Software,22/10/2013,2111831-1,4585,2109504 - Associated Knowledge Systems Ltd,E-Genda System
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,08/10/2013,1055303-1,187.2,2112129 - Autobar Vending Services Ltd,CHAMBER COFFEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,08/10/2013,1055293-1,187,2100069 - Autoprint,JOB 330
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1370 - Streets & Seafronts Service Unit,4302 - External Print Unit Expenses,01/10/2013,7700597-1,90,2100069 - Autoprint,331
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,08/10/2013,1055224-1,32.8,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,08/10/2013,1055226-1,10.97,2100111 - Banner Business Supplies Ltd,MISC ITEMS & CODES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,08/10/2013,1055226-2,22.74,2100111 - Banner Business Supplies Ltd,MISC ITEMS & CODES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,08/10/2013,1055226-3,9,2100111 - Banner Business Supplies Ltd,MISC ITEMS & CODES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,22/10/2013,1055613-1,3.61,2100111 - Banner Business Supplies Ltd,PENS (PART ORDER)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,22/10/2013,1055613-2,1.68,2100111 - Banner Business Supplies Ltd,PENS (PART ORDER)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,22/10/2013,1055678-1,13.63,2100111 - Banner Business Supplies Ltd,BI OFFICE COMBI BOARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1090 - Chief Executive and Support Service Unit,4300 - Printing & Stationery,01/10/2013,2111378-1,108.24,2100111 - Banner Business Supplies Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,01/10/2013,2111379-1,105.48,2100111 - Banner Business Supplies Ltd,Toner for Fax
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,01/10/2013,2111387-1,32.31,2100111 - Banner Business Supplies Ltd,Banner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,01/10/2013,2111388-1,57,2100111 - Banner Business Supplies Ltd,
