Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,11/06/2013,2109266-1,25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,1700 - Training - Courses,18/06/2013,7009393-1,125,2113125 - ADSO,ADSO CONFERENCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,4469 - Other Non - Legal Professional Services,11/06/2013,1052741-1,5712,2103923 - Anglia Ruskin University,JOANNE ROPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4880 - Subscriptions Paid,11/06/2013,1052588-1,1150,2102829 - Audit Commission,NFI FEE-INSTAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,11/06/2013,1052743-1,199,2100069 - Autoprint,JKOB 106/118
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,11/06/2013,1052744-1,65,2100069 - Autoprint,JOB 126
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,11/06/2013,1052745-1,129,2100069 - Autoprint,JOB 121
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,04/06/2013,1052426-1,94.01,2100111 - Banner Business Supplies Ltd,STATIONERY ORDER-BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,04/06/2013,1052427-1,72.05,2100111 - Banner Business Supplies Ltd,STATIONERY ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,04/06/2013,1052428-1,1.47,2100111 - Banner Business Supplies Ltd,WASTE BIN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,25/06/2013,1053100-1,18.72,2100111 - Banner Business Supplies Ltd,MISC STATIONERY
