Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,9/1/2015,1064669-1,39,2113636 - Act Now Training,4524979,ONLINE DPA COURSE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,9/1/2015,1064670-1,39,2113636 - Act Now Training,4524979,ONLINE DPA COURSE,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,9/15/2015,2122463-1,350,2113036 - Aquabridge Law LLP,,LEGAL ADVICE - AQUA BRIDGE,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4753 - Computer - Application Software,9/29/2015,2122758-1,650,2109504 - Associated Knowledge Systems Ltd,,SIX MONTH E-PETITIION FEE,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4753 - Computer - Application Software,9/29/2015,2122759-1,2300,2109504 - Associated Knowledge Systems Ltd,,E-GENDA 6 MONTH FEE,
Tendring DC,Corporate Services,7620 - Air Show,4628 - Hired Services - Air Displays,9/21/2015,7801280-2,3658.13,2115356 - Association Reva,,Airshow - Association Reva,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,9/1/2015,1064663-1,134,2100069 - Autoprint,,Job 277,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,9/1/2015,1064665-1,49.22,2100111 - Banner Business Supplies Ltd,,ENVELOPES/LAMINATING POUCHES,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,9/1/2015,1064666-1,13.01,2100111 - Banner Business Supplies Ltd,,ENVELOPES,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,9/8/2015,2122228-1,252.29,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 21/8/15,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,9/15/2015,2122418-1,1.33,2100111 - Banner Business Supplies Ltd,,DESK DIARY,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,9/15/2015,2122419-1,16,2100111 - Banner Business Supplies Ltd,,CD RECORDABLE DISCS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,9/29/2015,7019303-1,109,2115336 - Bite Size Ltd,,BITE SIZE ANNUAL SUBSCRIPTION,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,9/22/2015,2122717-1,2900,2113948 - Blackman Surveyors LLP,,VALUATION FOR 33EEB SITES,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/19/2015,7801266-1,19.99,2113279 - Booker,,Wine for Theatre,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1705 - Training - Other Approved Exps,9/15/2015,2122447-1,95,2102533 - Braintree District Council,,MEMBER TRAINING BRAINTREE,
Tendring DC,Corporate Services,6680 - Other Corporate Costs,4500 - Consultancy Fees,9/29/2015,7019352-1,2000,2102533 - Braintree District Council,,CONTRIBUTION TO BC REVIEW,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/22/2015,2122662-1,191.94,2100168 - British Telecommunications plc,,BT 2194 SEP 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/22/2015,2122662-2,20,2100168 - British Telecommunications plc,,BT 2194 SEP 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/22/2015,2122663-1,188.65,2100168 - British Telecommunications plc,,BT 7301 SEPT 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/22/2015,2122664-1,49.89,2100168 - British Telecommunications plc,,BT 1625 SEPT 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/22/2015,2122665-1,49.89,2100168 - British Telecommunications plc,,BT 8878 SEPT 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/22/2015,2122666-1,49.89,2100168 - British Telecommunications plc,,BT 3347 SEPT 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/22/2015,2122689-1,6426.75,2100168 - British Telecommunications plc,,BT SEPTEMBER 2015,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,9/15/2015,7019175-1,129.12,2100291 - Canon (UK) Ltd,,PAPER,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,9/1/2015,1064671-1,1420.5,2100202 - Capita Business Services Ltd,,FINAL 20% PLANNING PORTAL,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,9/1/2015,1064672-1,533.33,2100202 - Capita Business Services Ltd,,PLANNING PORTAL MAINTENANCE,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,9/8/2015,2122277-1,3500,2114315 - Chelmsford College,,CONSTRUCTION SECOND YEAR,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,9/15/2015,2122542-1,790,2104014 - Cheque Write (UK) Ltd,,TROY 4250/4350 MICR TONER,
Tendring DC,Corporate Services,1120 - Accountancy Service Unit,4753 - Computer - Application Software,9/29/2015,7019348-1,3210,2109394 - CIPFA Business Ltd,,ASSET MANAGER 011015 TO 300916,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/1/2015,1064667-1,2960.8,2111235 - CityFibre Networks Ltd,7193219,ANNUAL KENT DARK FIBRE 15/16,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,9/15/2015,1064702-1,660,2112387 - Clyde & Co LLP,,VAT ONLY PL14-09 GOULD,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,9/15/2015,1064702-2,-660,2112387 - Clyde & Co LLP,,VAT ONLY PL14-09 GOULD,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,9/29/2015,1064797-1,26853.41,2112228 - Colchester Borough Council,,ELECTION RECHARGE COLCHESTER,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,9/1/2015,2122753-1,26853.41,2110212 - Colchester Borough Council,,ELECTION RECHARGE COLCHESTER,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,9/8/2015,2122283-1,447.8,2107768 - Colchester Hospital University NHS FT,,OCCUPATIONAL HEALTH 08/15,
