Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,1/19/2016,2125627-1,265,2113636 - Act Now Training,4524979,DPA REGS UPDATE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,1/19/2016,2125628-1,265,2113636 - Act Now Training,4524979,INFO RISK & SECURITY,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,1/19/2016,2125629-1,265,2113636 - Act Now Training,4524979,SIRO GOVEMANCE,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,1/19/2016,2125773-1,572.86,2115490 - Aspire Professional Services Ltd,6938419,OCCUPATIONAL HEALTH,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,1/26/2016,7020200-1,75,2115490 - Aspire Professional Services Ltd,6938419,ASPIRE,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,1/26/2016,7020153-1,99,2100069 - Autoprint,,JOB 536,
Tendring DC,Corporate Services,1820 - Staff Award Event,4100 - Contract Catering,1/5/2016,2125456-1,280,2100114 - Bespoke Caterers,,TENDRING STARS CATERING,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,1/26/2016,7020156-1,450,2113948 - Blackman Surveyors LLP,,PLATFORM BY PIER VALUATION,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,1/26/2016,7801493-2,34.91,2113279 - Booker,,Booker - provisions for theatre 26/1/16,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,1/26/2016,7801493-3,46.04,2113279 - Booker,,Booker - provisions for theatre 26/1/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/19/2016,1065246-1,76.5,2100168 - British Telecommunications plc,,3144 JAN 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/12/2016,2125518-1,166.5,2100168 - British Telecommunications plc,,7437 DEC 15,
Tendring DC,Corporate Services,C347 - Information and Communications Technology Core Infrastructure,C275 - Hardware,1/26/2016,7701288-1,21575,2106306 - British Telecommunications plc,,DISPUTED NETWORK CHARGES BT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/26/2016,7701288-2,35000,2106306 - British Telecommunications plc,,DISPUTED NETWORK CHARGES BT,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4752 - Computer - Operating Systems Maintenance,1/26/2016,7701288-3,28968.76,2106306 - British Telecommunications plc,,DISPUTED NETWORK CHARGES BT,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4752 - Computer - Operating Systems Maintenance,1/26/2016,7701289-1,29000,2106306 - British Telecommunications plc,,DISPUTED NETWORK CHANGES BT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,1/26/2016,7701289-2,4731.28,2106306 - British Telecommunications plc,,DISPUTED NETWORK CHANGES BT,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/11/2016,7801539-11,34.81,2100202 - Capita Business Services Ltd,,CAPITA - December 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/11/2016,7801539-12,69.78,2100202 - Capita Business Services Ltd,,CAPITA - December 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/11/2016,7801539-13,127.86,2100202 - Capita Business Services Ltd,,CAPITA - December 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/11/2016,7801539-14,166.43,2100202 - Capita Business Services Ltd,,CAPITA - December 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/11/2016,7801539-15,1281.39,2100202 - Capita Business Services Ltd,,CAPITA - December 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/11/2016,7801539-16,468.31,2100202 - Capita Business Services Ltd,,CAPITA - December 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/11/2016,7801539-17,1021.71,2100202 - Capita Business Services Ltd,,CAPITA - December 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/11/2016,7801539-18,435.35,2100202 - Capita Business Services Ltd,,CAPITA - December 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/11/2016,7801539-19,2.75,2100202 - Capita Business Services Ltd,,CAPITA - December 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/11/2016,7801539-20,0.81,2100202 - Capita Business Services Ltd,,CAPITA - December 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/26/2016,7701282-1,5305.32,2106704 - Daisy Updata Communications Ltd,,DAISY 7866 JAN 16,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,1/20/2016,7801507-2,865.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
