Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Housing,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,01/04/2018,7803315-1,9.99,2112813 - Three,,Broadband 1/4 to 30/4/18,
Tendring DC,Housing,1760 - IT Direct Service Costs,4715 - Data Communication Charge,01/04/2018,7803315-2,13.32,2112813 - Three,,Broadband 1/4 to 30/4/18,
Tendring DC,Housing,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,02/04/2018,1074921-1,17.02,2107644 - E.ON,,jan - march 18 tv amps,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,03/04/2018,1074708-1,216.16,2101265 - Silverton Aggregates Ltd,,CEMENT,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,03/04/2018,1074708-2,612.16,2101265 - Silverton Aggregates Ltd,,CEMENT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,03/04/2018,1074709-1,125,2108583 - Firesite,,1-9 WHITE HART COURT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,03/04/2018,1074710-1,125,2108583 - Firesite,,1-24 MAYFLOWER HOUSE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,03/04/2018,1074711-1,400,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,03/04/2018,1074712-1,273.68,2101759 - Chubb Fire & Security Ltd,,CALL OUT 16/03/18 MEAD HSE,
Tendring DC,Environmental Services,4840 - Recycling & Waste Contract,5500 - Miscellaneous Expenses,03/04/2018,1074713-1,75.48,2114125 - XL Displays,,LITERATURE HOLDERS,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5306 - Confectionary,03/04/2018,1074714-1,98.05,2101083 - Osgood Smith,,CONFECTIONARY 25/03/2018,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,5306 - Confectionary,03/04/2018,1074714-2,16.88,2101083 - Osgood Smith,,CONFECTIONARY 25/03/2018,
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,03/04/2018,1074715-1,2422.93,2117860 - Red Ents Ltd,,CILLA & THE SHADES OF THE 60S,
Tendring DC,Environmental Services,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,03/04/2018,1074716-1,994.47,2102267 - Tendring Reuse & Employment Enterprise,,RE-USE CREDIT FEB 18,
Tendring DC,Public Realm,1915 - Low Road Depot,2304 - Energy Costs - Electricity,03/04/2018,1074717-1,7.76,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,03/04/2018,1074717-2,188.89,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,03/04/2018,1074717-3,94.36,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,03/04/2018,1074717-4,7.01,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,03/04/2018,1074717-5,118.77,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,03/04/2018,1074717-6,1013.8,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,03/04/2018,1074717-7,705,2106318 - British Gas Business,,FEB/MAR18 ELECTRIC,
Tendring DC,Public Realm,4560 - Crematorium,2304 - Energy Costs - Electricity,03/04/2018,1074718-1,2557.52,2106318 - British Gas Business,,FEB 18 ELECTRIC,
Tendring DC,Public Realm,4540 - Cemeteries,2304 - Energy Costs - Electricity,03/04/2018,1074718-2,462.91,2106318 - British Gas Business,,FEB 18 ELECTRIC,
Tendring DC,Public Realm,4540 - Cemeteries,2304 - Energy Costs - Electricity,03/04/2018,1074718-3,13.58,2106318 - British Gas Business,,FEB 18 ELECTRIC,
Tendring DC,Public Realm,4560 - Crematorium,2304 - Energy Costs - Electricity,03/04/2018,1074719-1,2472.23,2106318 - British Gas Business,,MAR ELECTRIC,
Tendring DC,Public Realm,4540 - Cemeteries,2304 - Energy Costs - Electricity,03/04/2018,1074719-2,512.3,2106318 - British Gas Business,,MAR ELECTRIC,
Tendring DC,Public Realm,4540 - Cemeteries,2304 - Energy Costs - Electricity,03/04/2018,1074719-3,30.23,2106318 - British Gas Business,,MAR ELECTRIC,
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,03/04/2018,1074720-1,240,2103908 - Greenspeed Autostylistics,,WINDSCREEN REPLACEMENT,
Tendring DC,Public Realm,1950 - Transport,4086 - Vehicle Parts,03/04/2018,1074721-1,245.65,2100076 - ATE (UK) Ltd,,WORKSHOP PARTS,
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,03/04/2018,1074722-1,45.81,2101624 - Bunzl,,HYGIENE SUPPLIES,
