Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,16/12/2014,1062039-1,16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,22/12/2014,1062087-1,16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,09/12/2014,7016414-1,16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,09/12/2014,2117221-1,139,2100069 - Autoprint,job 471
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,02/12/2014,7016323-1,18.19,2100111 - Banner Business Supplies Ltd,PRINT UNIT CONQUEROR PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,22/12/2014,7016731-1,6.17,2100111 - Banner Business Supplies Ltd,YEAR PLANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,22/12/2014,7016732-1,7.76,2100111 - Banner Business Supplies Ltd,ENVS & MISC STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,22/12/2014,7016732-2,31.4,2100111 - Banner Business Supplies Ltd,ENVS & MISC STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,22/12/2014,7016733-1,6.3,2100111 - Banner Business Supplies Ltd,CORRECTION ROLLERS & PEN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,02/12/2014,7016250-1,300,2113948 - Blackman Surveyors LLP,VALUATION FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,02/12/2014,7016251-1,300,2113948 - Blackman Surveyors LLP,VALUATION FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C080 - Joint HR and Payroll System,C274 - Purchase of Software,02/12/2014,7016298-1,650,2108648 - Bond International Software (UK) Ltd,APPLY & RECRUITMENT TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,22/12/2014,2117442-1,49.89,2100168 - British Telecommunications plc,1625 dec 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,02/12/2014,7016248-1,5889.43,2100168 - British Telecommunications plc,4802 NOV 2014
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,16/12/2014,7016469-1,1182.72,2100168 - British Telecommunications plc,4308 DEC 201
