Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,31/10/2017,2140229-1,30957.63,2115868 - A1 Complete Security Ltd,6820523,COMMUNAL DOORS PHASE 1 - MISTLEY,
Tendring DC,"Building, Engineering and Coast Protection",H720 - Environmental Improvements,C200 - Main Contractor,10/10/2017,2139856-1,6939.64,2117110 - Abacus Build (UK),6492811,GROVE ENVIRO IMPROVEMENTS PHASE 1,
Tendring DC,"Building, Engineering and Coast Protection",H800 - Structural Improvements,C200 - Main Contractor,10/10/2017,2139717-1,207.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,24/10/2017,7860424-2,37.28,2112518 - Affinity Water Ltd (East Region),,PRINT UNIT 1/4 TO 30/9/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,24/10/2017,7860425-0,1919.62,2112518 - Affinity Water Ltd (East Region),,TOWN HALL 1/4/17 30/9/17,
Tendring DC,"Building, Engineering and Coast Protection",C480 - Clacton Leisure Centre Air Handling Units,C200 - Main Contractor,17/10/2017,2139906-1,1355.42,2104977 - Andrews Sykes Hire Ltd,,HIRE 1/9/17 - 30/9/17,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,24/10/2017,2140083-1,1344,2105548 - Aquarius Solutions,,WEED REMOVER,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,24/10/2017,2140101-1,9079,2105548 - Aquarius Solutions,,WEED REMOVER,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/10/2017,2139628-1,275.83,2100072 - Aquatronic Group Management plc,3426729,SERVICE 13/9/17,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,10/10/2017,2139789-1,170.95,2100097 - Arco Ltd,,EUROBIN CONTAINER X6,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4220 - Laundry,10/10/2017,2139790-1,44.99,2100097 - Arco Ltd,,BOOTS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/10/2017,1072309-1,2584,2109788 - Ardencrest Ltd,,SERVICE CHARGE FRINTON 02/10/16 - 01/10/17,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,24/10/2017,2140094-1,932,2115847 - Ardent Hire Solutions Limited,,JCB HIRE,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,31/10/2017,1072696-1,175,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",C021 - Cremator Replacement and Crematorium Car Park,C200 - Main Contractor,24/10/2017,1072658-1,26184.57,2114696 - ATI Environment UK Ltd,,,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,03/10/2017,7860153-0,61.05,2100111 - Banner Group Ltd,,STATIONERY ORDER,
Tendring DC,"Building, Engineering and Coast Protection",H805 - Major Refurbishment of Heating,C200 - Main Contractor,24/10/2017,1072654-1,36417.7,2100155 - Blue Flame (Colchester) Ltd,5086439,,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,17/10/2017,1072414-1,229.83,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,24/10/2017,2140086-1,78.92,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,24/10/2017,2140086-2,7.76,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,24/10/2017,2140086-3,13.59,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,24/10/2017,2140086-4,7.76,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,24/10/2017,2140086-5,10.52,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,24/10/2017,2140086-6,30.29,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,24/10/2017,2140086-7,52.95,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,24/10/2017,2140086-8,65.85,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,31/10/2017,7860514-0,5.68,2101624 - Bunzl,,Cleanline Finnish Washroom,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,31/10/2017,7860515-2,179.7,2101624 - Bunzl,,Various Cleaning Products,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,31/10/2017,7860516-0,181.8,2101624 - Bunzl,,Various Cleaning Products,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,31/10/2017,7860517-2,3.58,2101624 - Bunzl,,CleanWorks Stockinette Dishcloth15/182693,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,31/10/2017,7860518-0,-3.58,2101624 - Bunzl,,CleanWorks Stockinette Dishcloth15/182693,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,31/10/2017,7860519-2,-179.06,2101624 - Bunzl,,Various Cleaning Products,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/10/2017,1072277-1,357,2117375 - Calibrew Print & Display Ltd,,FLAG,
