Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,23/04/2013,2108562-1,123.34,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4400 - Maintenance Under Service Agreements,23/04/2013,1051496-1,60,2100055 - Alpha Business Machines,SERVICING OF FAX MACHINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,03/04/2013,7104278-0,38393,2100075 - Alresford Parish Council,Parish Council Precepts - First Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,03/04/2013,7104279-2,15175,2100018 - Ardleigh Parish Council,Parish Council Precepts - First Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2013,2107908-1,23.99,2100048 - Argos Business Solutions,Argos
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,03/04/2013,1051138-1,213,2100069 - Autoprint,JOB 6271628
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4300 - Printing & Stationery,03/04/2013,2107902-1,114.59,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,03/04/2013,2107905-1,204.71,2100111 - Banner Business Supplies Ltd,Banner: Stationery Order
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,10/04/2013,2108097-1,17.5,2100111 - Banner Business Supplies Ltd,Date Stamp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,10/04/2013,2108098-1,103.9,2100111 - Banner Business Supplies Ltd,Misc Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,23/04/2013,2108557-1,21.94,2100111 - Banner Business Supplies Ltd,Paper & Labels
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,23/04/2013,2108557-2,8.24,2100111 - Banner Business Supplies Ltd,Paper & Labels
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,30/04/2013,2108613-1,7.56,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,30/04/2013,2108614-1,15.46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,30/04/2013,2108614-2,29.78,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,30/04/2013,2108615-1,24.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,30/04/2013,2108616-1,7.56,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,30/04/2013,2108617-1,35.61,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,03/04/2013,7104280-0,1600,2100192 - Beaumont Parish Council,Parish Council Precepts - First Instalment 2013/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/04/2013,7009230-1,1493.76,2112681 - BIRLEM Ltd,BIRLEM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,23/04/2013,1051465-1,3913.1,2100155 - Blue Flame (Colchester) Ltd,217 COPPINS ROAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1200 - Exchequer Service Unit,4753 - Computer - Application Software,16/04/2013,2108190-1,9628.16,2108648 - Bond International Software (UK) Ltd,Maintenance 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1200 - Exchequer Service Unit,4753 - Computer - Application Software,30/04/2013,2108829-1,489.5,2100116 - Bottomline Technologies,Paybase 19/9/12 - 18/9/13
