Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,4/12/2016,7020459-1,1866.41,2112518 - Affinity Water Ltd (East Region),,COST ADVICE DEPOSIT COX'S POND S/PIPE,
Tendring DC,Corporate Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,4/12/2016,7020459-2,351,2112518 - Affinity Water Ltd (East Region),,COST ADVICE DEPOSIT COX'S POND S/PIPE,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854809-0,36099,2100075 - Alresford Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854809-1,2076,2100075 - Alresford Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,4526 - AON - Brokerage Fees,4/12/2016,2127909-1,1500,2115846 - Aon UK Limited,,AON BROKING FEE 17/03/16 TO 16/03/17,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,4/19/2016,2127934-1,100,2113036 - Aquabridge Law LLP,,AQUA BRIDGE,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854810-1,15589,2100018 - Ardleigh Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854810-2,723,2100018 - Ardleigh Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,4/19/2016,2127949-1,850.72,2115490 - Aspire Professional Services Ltd,6938419,ASPIRE,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,4/12/2016,1066168-1,16.6,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 9/3/16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,4/19/2016,1066234-1,7.56,2100111 - Banner Business Supplies Ltd,,SELF-INKING STAMP,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,4/19/2016,1066235-1,36.62,2100111 - Banner Business Supplies Ltd,,BANNER STATIONERY,
Tendring DC,Corporate Services,7220 - Election Expenses,4300 - Printing & Stationery,4/26/2016,2128131-1,18.86,2100111 - Banner Business Supplies Ltd,,ENVELOPES/PAPER,
Tendring DC,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,4/26/2016,2128131-2,24.21,2100111 - Banner Business Supplies Ltd,,ENVELOPES/PAPER,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,4/26/2016,2128131-3,7.13,2100111 - Banner Business Supplies Ltd,,ENVELOPES/PAPER,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854811-0,1842,2100192 - Beaumont Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854811-1,58,2100192 - Beaumont Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,4/12/2016,2127878-1,450,2113948 - Blackman Surveyors LLP,,VALUATION COX'S POND FOOTPATH,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,4/12/2016,2127879-1,600,2113948 - Blackman Surveyors LLP,,VALUATION FOR COVENANT REMOVAL WOLVES HALL LANE,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,4/19/2016,2127985-1,600,2113948 - Blackman Surveyors LLP,,VAL OLD ISOLATION HOSP SITE,
Tendring DC,Corporate Services,1200 - Payroll & Payments,4753 - Computer - Application Software,4/12/2016,2127876-1,8712.32,2108648 - Bond International Software (UK) Ltd,,MAINTENANCE APR 16- MAR 17,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4753 - Computer - Application Software,4/12/2016,2127876-2,5808.21,2108648 - Bond International Software (UK) Ltd,,MAINTENANCE APR 16- MAR 17,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,4/21/2016,7801675-2,15.14,2113279 - Booker,,Booker - Items for Theatre,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854814-1,12998,2100166 - Bradfield Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854814-2,502,2100166 - Bradfield Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,4/5/2016,1066062-1,73.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854815-0,73197,2100177 - Brightlingsea Town Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854815-1,7552,2100177 - Brightlingsea Town Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,4/12/2016,1066156-1,201.08,2106306 - British Telecommunications plc,,BT DIRECTORIES INVOICE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,4/12/2016,1066164-1,166.5,2100168 - British Telecommunications plc,,BT BILL INTERNET SERVICES 3775 7437,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,4/26/2016,1066371-1,76.5,2100168 - British Telecommunications plc,,BT INTERNET SERVICES APR 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,4/26/2016,1066367-1,210,2100202 - Capita Business Services Ltd,,NEW PROMPTS AMT06614,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,4/11/2016,7801664-11,26.77,2100202 - Capita Business Services Ltd,,CAPITA - March 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,4/11/2016,7801664-12,45.93,2100202 - Capita Business Services Ltd,,CAPITA - March 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,4/11/2016,7801664-13,202.02,2100202 - Capita Business Services Ltd,,CAPITA - March 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,4/11/2016,7801664-14,412.11,2100202 - Capita Business Services Ltd,,CAPITA - March 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,4/11/2016,7801664-15,1576.43,2100202 - Capita Business Services Ltd,,CAPITA - March 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,4/11/2016,7801664-16,367.5,2100202 - Capita Business Services Ltd,,CAPITA - March 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,4/11/2016,7801664-17,1126.75,2100202 - Capita Business Services Ltd,,CAPITA - March 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,4/11/2016,7801664-18,609,2100202 - Capita Business Services Ltd,,CAPITA - March 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,4/11/2016,7801664-19,0.63,2100202 - Capita Business Services Ltd,,CAPITA - March 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,4/11/2016,7801664-20,0.06,2100202 - Capita Business Services Ltd,,CAPITA - March 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,5164 - Project Expenses,4/12/2016,1066158-1,93.08,2100205 - Chelmsford Safety Supplies Ltd,,IT CORPORATE CLOTHING,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,5500 - Miscellaneous Expenses,4/19/2016,2127986-1,28.7,2100205 - Chelmsford Safety Supplies Ltd,,CHELMSFORD SAFETY SUPPLIER,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,4/19/2016,2127944-1,2960.8,2111235 - CityFibre Networks Ltd,7193219,ANNUAL DARK FIBRE COST,
Tendring DC,Corporate Services,5960 - Recreation Grounds,9500 - Rents Receivable,4/19/2016,1066224-1,1485,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,4/19/2016,2127943-1,5300.37,2106704 - Daisy Updata Communications Ltd,,DAISY UPDATA APR 16,
Tendring DC,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,4/20/2016,7801687-2,120144.55,2100432 - DCLG,,Hsg cap rcpts pool Q4 v2,
Tendring DC,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,4/15/2016,7801691-2,120144.55,2100432 - DCLG,,Housing Cap Rcpt pool 15-16 Q4,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,4/19/2016,2127941-1,12958,2113832 - EACS Ltd,,CITRIX XENDESKTOP PLATINUM,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4880 - Subscriptions Paid,4/26/2016,1066354-1,400,2100443 - East Of England Local Government Association,,EPAY CHECK SUBSCRIPTION,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854819-0,14229,2101558 - Elmstead Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854819-1,1161,2101558 - Elmstead Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,4/12/2016,1066161-1,8000,2100498 - Essex County Council,,EOLP SHARING TALWNT PILOT PROJECT,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,4/12/2016,1066177-1,2245,2100498 - Essex County Council,,LEGAL WORK-EEB SUB-STATION,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,4/26/2016,2128221-1,42.5,2100498 - Essex County Council,,LEGAL WORK - EEB SUB-STATION,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,4/15/2016,7801693-1,1512245,2110439 - Essex Pension Fund,,Actuarial deficiency 2016/17,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,4/5/2016,1066065-2,39.7,2104459 - Fideliti Ltd,,APRIL 16 VOUCHERS,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854820-1,4075,2100544 - Frating Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854820-2,175,2100544 - Frating Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854821-0,193948,2100584 - Frinton & Walton Town Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854821-1,21646,2100584 - Frinton & Walton Town Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,1120 - Accountancy Service Unit,4596 - Hired Services - Mortgage Administration,4/19/2016,2127931-1,1584.11,2100576 - Gemini Consultants Ltd,,LAMAC ANNUAL FEE,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854812-1,26495,2100559 - Great Bentley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854812-2,2161,2100559 - Great Bentley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854826-1,9329,2100599 - Great Oakley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854826-2,548,2100599 - Great Oakley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854816-1,9259,2100690 - Gt Bromley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854816-2,345,2100690 - Gt Bromley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854822-1,82589,2100624 - Harwich Town Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854822-2,12483,2100624 - Harwich Town Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,7100 - Community Health/Safety,4300 - Printing & Stationery,4/19/2016,2127939-1,28.8,2100782 - Insight Direct (uk) Limited,,NATURAL ERGO KEYBRD,
Tendring DC,Corporate Services,7100 - Community Health/Safety,4300 - Printing & Stationery,4/19/2016,2127940-1,14.08,2100782 - Insight Direct (uk) Limited,,KENSINGTON ORBIT OPTICAL,
Tendring DC,Corporate Services,C443 - Individual Electoral Registration - Scanning Equipment,C275 - Hardware,4/19/2016,2127948-1,4149.99,2100782 - Insight Direct (uk) Limited,,XEROX COPY/PRINT/SCANNER,
Tendring DC,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,4/26/2016,7020511-1,228,2114129 - Jade Security Services Ltd,,MARCH 16 COLLECTIONS,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,4/26/2016,7020511-2,76,2114129 - Jade Security Services Ltd,,MARCH 16 COLLECTIONS,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,4/26/2016,7020511-3,95,2114129 - Jade Security Services Ltd,,MARCH 16 COLLECTIONS,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,4/26/2016,7020511-4,228,2114129 - Jade Security Services Ltd,,MARCH 16 COLLECTIONS,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,4/26/2016,7020511-5,228,2114129 - Jade Security Services Ltd,,MARCH 16 COLLECTIONS,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,4/26/2016,7020511-6,133,2114129 - Jade Security Services Ltd,,MARCH 16 COLLECTIONS,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,4/26/2016,7020511-7,76,2114129 - Jade Security Services Ltd,,MARCH 16 COLLECTIONS,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,4/26/2016,7020511-8,76,2114129 - Jade Security Services Ltd,,MARCH 16 COLLECTIONS,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,4/26/2016,7020511-9,76,2114129 - Jade Security Services Ltd,,MARCH 16 COLLECTIONS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,4/19/2016,1066225-1,23.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,4/26/2016,2128249-1,26.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,4/12/2016,7020458-1,18,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,4/26/2016,2128130-1,80,2103413 - K H Catering Equipment Hire,,TRESTLE TABLE,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,4/11/2016,7801698-1,129.35,2107040 - King & Shaxson Limited,,K&S 6 mth tbills deal 201606,
Tendring DC,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,4/11/2016,7801698-2,-2293.7,2107040 - King & Shaxson Limited,,K&S 6 mth tbills deal 201606,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,4/4/2016,7801702-2,258.71,2107040 - King & Shaxson Limited,,K&S for tbills 6mths deal 201603,
Tendring DC,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,4/4/2016,7801702-3,-4587.4,2107040 - King & Shaxson Limited,,K&S for tbills 6mths deal 201603,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,4/1/2016,7801704-2,124.5,2107040 - King & Shaxson Limited,,K&S for CD Nordea deal 201602,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,4/1/2016,7801705-3,186.72,2107040 - King & Shaxson Limited,,K&S for Sumitomo CD deal 201601,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854823-0,31683,2100813 - Lawford Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854823-1,2935,2100813 - Lawford Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,4/26/2016,2128180-1,114.25,2100864 - Leston Stationery Ltd,,PAPER/LABELS,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854818-1,32922,2100835 - Little Clacton Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854818-2,4328,2100835 - Little Clacton Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854827-0,6414,2100865 - Little Oakley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854827-1,443,2100865 - Little Oakley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,7055 - Pride of Tendring,5415 - Event Running Costs,4/11/2016,7801676-0,33.37,2114808 - Lloyds Bank PLC,,RB Visa April 16,
Tendring DC,Corporate Services,7055 - Pride of Tendring,5415 - Event Running Costs,4/11/2016,7801676-1,33.87,2114808 - Lloyds Bank PLC,,RB Visa April 16,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,4/11/2016,7801676-2,1475,2114808 - Lloyds Bank PLC,,RB Visa April 16,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4355 - Books & Periodicals,4/11/2016,7801676-3,32.55,2114808 - Lloyds Bank PLC,,RB Visa April 16,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4355 - Books & Periodicals,4/11/2016,7801676-4,109.32,2114808 - Lloyds Bank PLC,,RB Visa April 16,
Tendring DC,Corporate Services,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,4/11/2016,7801676-5,112.5,2114808 - Lloyds Bank PLC,,RB Visa April 16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,4/11/2016,7801676-6,-195,2114808 - Lloyds Bank PLC,,RB Visa April 16,
Tendring DC,Corporate Services,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,4/11/2016,7801677-3,1595,2114808 - Lloyds Bank PLC,,Credit Card March 16 JC,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,4/11/2016,7801677-4,1813,2114808 - Lloyds Bank PLC,,Credit Card March 16 JC,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,5500 - Miscellaneous Expenses,4/11/2016,7801678-0,28.98,2114808 - Lloyds Bank PLC,,Credit Card March 16 PP,
Tendring DC,Corporate Services,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,4/11/2016,7801678-1,8.07,2114808 - Lloyds Bank PLC,,Credit Card March 16 PP,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",3300 - Public Transport - Officers,4/11/2016,7801678-2,138.21,2114808 - Lloyds Bank PLC,,Credit Card March 16 PP,
Tendring DC,Corporate Services,4750 - Housing Disrepair,4080 - Materials & Consumables,4/11/2016,7801678-3,50,2114808 - Lloyds Bank PLC,,Credit Card March 16 PP,
Tendring DC,Corporate Services,6160 - Princes Theatre,5160 - Advertising,4/11/2016,7801678-4,209.56,2114808 - Lloyds Bank PLC,,Credit Card March 16 PP,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854813-0,732,2100886 - Lt Bentley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854813-1,18,2100886 - Lt Bentley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854817-0,969,2100896 - Lt Bromley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854817-1,31,2100896 - Lt Bromley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854824-1,7852,2100888 - Manningtree Town Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854824-2,796,2100888 - Manningtree Town Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,4/19/2016,2127945-1,1500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,4/26/2016,1066368-1,2859.99,2101818 - Misco,,CISCO SFPS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,4/26/2016,1066370-1,146.94,2101818 - Misco,,HARDDRIVE,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854825-0,27548,2100943 - Mistley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854825-1,1952,2100943 - Mistley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,4/19/2016,2127933-1,120,2114514 - Mo Hutchinson,,COUNSELLOR,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,5164 - Project Expenses,4/12/2016,1066162-1,1700,2100967 - N Rudelhoff,,IT NORTHBOURNE DEPOT CONTAINER POWER,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,5164 - Project Expenses,4/12/2016,1066163-1,1220,2100967 - N Rudelhoff,,IT NEW SUPPLY TO CONTAINER,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,4/12/2016,2127797-1,407.93,2100939 - Neopost Limited,,ELECTIONS LETTER OPENER,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4400 - Maintenance Under Service Agreements,4/26/2016,2128138-1,150,2100939 - Neopost Limited,,NEOPOST MIN CALL OUT CHARGE,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,4/26/2016,2128223-1,2184.06,2111951 - NPS Property Consultants Ltd,,"VALUATION NEGOTIATION, DELFORDS SITE",
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,4/5/2016,2127768-1,75,2111844 - Optimumprint,,JOB 685,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,4/12/2016,7020463-1,475,2109369 - PDP Conferences,,THE NEW DATA PROTECTION LAW,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,4/5/2016,1066021-1,136.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,4/5/2016,1066022-1,26.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,4/5/2016,1066023-1,6.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,4/26/2016,7020513-1,13.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,4/12/2016,1066159-1,1432.4,2101038 - Phoenix Software Limited,,IT VISIO AND ACROBAT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,4/12/2016,1066160-1,2600,2101038 - Phoenix Software Limited,,IP VISIO AND ACROBAT,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,4/12/2016,1066183-1,505.29,2103866 - Pitney Bowes Finance plc,,PU FRANKING MACHINE,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,4/19/2016,2127935-1,200,2101079 - Pleass Thompson & Company,,SOLICITORS,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,4/12/2016,2127795-1,3415.1,2103246 - Print.uk.com,,PRINT UK COUNTY BY ELECTION,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,4/12/2016,2127796-1,2295.12,2103246 - Print.uk.com,,PRINT UK COUNTY BY ELECTION,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,5500 - Miscellaneous Expenses,4/26/2016,2128133-1,2419.82,2103246 - Print.uk.com,,EMPTY PROPERTY CARDS POSTAGE,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,5500 - Miscellaneous Expenses,4/26/2016,2128134-1,354,2103246 - Print.uk.com,,EMPTY PROPERTY CARDS,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B381 - Insurance Premiums Holding Ac,4/26/2016,2128135-1,1884.54,2103246 - Print.uk.com,,PCC ELECTIONS POLL CARD,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B381 - Insurance Premiums Holding Ac,4/26/2016,2128136-1,28075.84,2103246 - Print.uk.com,,PCC ELECTION,
