Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Team,4800 - Hospitality,08/01/2013,2104519-1,0.52,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Team,4800 - Hospitality,08/01/2013,2104519-2,8.27,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,15/01/2013,2104814-1,550,2100061 - A R & J Pardoe,AR & J Pardoe
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,15/01/2013,2104814-2,170,2100061 - A R & J Pardoe,AR & J Pardoe
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4000 - Furniture,02/01/2013,2104319-1,299.99,2112525 - Acorn Essex Ltd,Acorn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4000 - Furniture,02/01/2013,2104320-1,19.88,2112525 - Acorn Essex Ltd,Acorn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8125 - Horticultural Services,4080 - Materials & Consumables,22/01/2013,2105157-1,125,2112525 - Acorn Essex Ltd,Acorn Essex
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4000 - Furniture,29/01/2013,2105246-1,219,2112525 - Acorn Essex Ltd,Acorn Essex
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4000 - Furniture,29/01/2013,2105247-1,69.99,2112525 - Acorn Essex Ltd,Acorn Essex
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4000 - Furniture,29/01/2013,2105254-1,9.9,2112525 - Acorn Essex Ltd,Acorn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2105151-1,62,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2105152-1,75,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/01/2013,2105153-1,96,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,02/01/2013,2104323-1,39.51,2112518 - Affinity Water Ltd (East Region),Affinity - Frinton
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,02/01/2013,2104323-2,90.75,2112518 - Affinity Water Ltd (East Region),Affinity - Frinton
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2500 - Water Services - Metered,15/01/2013,2104632-1,276.27,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,2520 - Sewerage & Environmental Charges,15/01/2013,2104632-2,286.51,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,02/01/2013,2104318-1,240,2102096 - Alan Lillington,ALS - Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Team,3060 - Running Costs - Diesel,15/01/2013,2104617-1,111,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,15/01/2013,2104621-1,184.16,2101825 - Allstar Business Solutions Ltd,Courier Fuel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,29/01/2013,2105358-1,110.8,2104777 - ANI Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,29/01/2013,2105270-1,126,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
