Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1040 - Regeneration Service Unit,4716 - Mobile Telephone Costs,5/24/2016,1066729-10,25.09,2101522 - Vodafone Corporate,,VODAFONE,
Tendring DC,Corporate Services,1070 - Corporate Director and Administration Service Unit,4753 - Computer - Application Software,5/3/2016,7855086-13,2604.04,2106643 - Idox Software Ltd,,uniform annual maintenace,
Tendring DC,Corporate Services,1070 - Corporate Director and Administration Service Unit,4753 - Computer - Application Software,5/3/2016,7855086-4,13063.23,2106643 - Idox Software Ltd,,uniform annual maintenace,
Tendring DC,Corporate Services,1090 - Chief Executive and Support Service Unit,4716 - Mobile Telephone Costs,5/24/2016,1066729-7,26.8,2101522 - Vodafone Corporate,,VODAFONE,
Tendring DC,Corporate Services,1095 - Street Scene Service Unit,4635 - Cash Collection Contract,5/24/2016,7020784-4,25.34,2114129 - Jade Security Services Ltd,,APRIL 2016 COLLECTIONS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,5/24/2016,1066732-2,47.45,2100111 - Banner Business Supplies Ltd,,PAPER ETC,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,5/24/2016,1066733-1,19,2100111 - Banner Business Supplies Ltd,,REFRESHMENTS & STAPLES,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,5/24/2016,7020728-1,9.56,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 25.04.16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,5/24/2016,7020729-1,12.87,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 25.04.16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,5/24/2016,7020730-1,20.43,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 27.04.16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,5/17/2016,2128463-1,870,2112514 - Ernst & Young LLP,,"EY YEAR END KAV, WB, RJB",
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,5/3/2016,1066431-1,21.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,5/24/2016,2128577-1,57,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,5/31/2016,2128830-1,16.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4355 - Books & Periodicals,5/24/2016,1066736-1,350.45,2100874 - Lexis Nexis UK,,PARKER LAW ISSUE 51,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4716 - Mobile Telephone Costs,5/24/2016,1066729-1,160.94,2101522 - Vodafone Corporate,,VODAFONE,
Tendring DC,Corporate Services,1120 - Accountancy Service Unit,4596 - Hired Services - Mortgage Administration,5/24/2016,7020746-1,20.28,2100576 - Gemini Consultants Ltd,,LAMAC EXTRA LETTERS,
Tendring DC,Corporate Services,1120 - Accountancy Service Unit,4880 - Subscriptions Paid,5/9/2016,7801719-3,249,2114808 - Lloyds Bank PLC,,RB Visa May 16,
Tendring DC,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4716 - Mobile Telephone Costs,5/24/2016,1066729-4,13.48,2101522 - Vodafone Corporate,,VODAFONE,
Tendring DC,Corporate Services,1220 - Finance and Procurement Manager Service Unit,4716 - Mobile Telephone Costs,5/24/2016,1066729-12,40.42,2101522 - Vodafone Corporate,,VODAFONE,
Tendring DC,Corporate Services,1230 - Strategic Housing & Needs Management,4710 - Telephones - Charges,5/1/2016,7801724-2,13.33,2112813 - Three,,Dongles x 3 May 15,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4461 - Court Fees,5/10/2016,1066553-1,30,2111376 - Cornerstone Barristers,,HOUSING UPDATE COURSE,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4360 - DX Payments,5/10/2016,1066552-1,821.79,2100684 - DX Network Services Ltd,,DX SUBSCRIPTION,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4880 - Subscriptions Paid,5/17/2016,7020621-1,1038,2100498 - Essex County Council,,PLP SUBSCRIPTION FEE,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4880 - Subscriptions Paid,5/3/2016,7701331-1,250,2113289 - Lawyers in Local Government,,LAWYERS IN LOCAL GOVERNMENT,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,5/31/2016,2128807-1,2518.5,2105530 - Shoosmiths,,S106 - ST OSYTH PRIORY,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,5/31/2016,2128807-2,-2518.5,2105530 - Shoosmiths,,S106 - ST OSYTH PRIORY,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,5/17/2016,7020609-1,700,2105530 - Shoosmiths,,ST OSYTH PRIORY APPEAL,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4461 - Court Fees,5/17/2016,7020608-1,145,2104124 - The Law Society,,IN-HOUSE DIVISION CONFERENCE,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4716 - Mobile Telephone Costs,5/24/2016,1066729-3,27,2101522 - Vodafone Corporate,,VODAFONE,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,5/31/2016,1066880-1,245.66,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4500 - Consultancy Fees,5/31/2016,2128808-1,4050,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,5500 - Miscellaneous Expenses,5/24/2016,1066765-1,75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4716 - Mobile Telephone Costs,5/24/2016,1066729-2,57.01,2101522 - Vodafone Corporate,,VODAFONE,
Tendring DC,Corporate Services,1370 - Parking and Seafronts Service Unit,4716 - Mobile Telephone Costs,5/24/2016,1066729-9,6,2101522 - Vodafone Corporate,,VODAFONE,
Tendring DC,Corporate Services,1480 - Building Control Management,4753 - Computer - Application Software,5/3/2016,7855086-9,5811.2,2106643 - Idox Software Ltd,,uniform annual maintenace,
Tendring DC,Corporate Services,1500 - Planning Development Manager,4753 - Computer - Application Software,5/3/2016,7855086-6,10201.2,2106643 - Idox Software Ltd,,uniform annual maintenace,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4400 - Maintenance Under Service Agreements,5/3/2016,7855086-12,886.23,2106643 - Idox Software Ltd,,uniform annual maintenace,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,5/24/2016,7020784-2,25.33,2114129 - Jade Security Services Ltd,,APRIL 2016 COLLECTIONS,
Tendring DC,Corporate Services,1620 - IT Section Service Unit,3302 - Car/Cycle Allowances - Officers,5/3/2016,1066430-1,51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1620 - IT Section Service Unit,4716 - Mobile Telephone Costs,5/24/2016,1066729-6,328.82,2101522 - Vodafone Corporate,,VODAFONE,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,5/19/2016,7801718-10,31.59,2100202 - Capita Business Services Ltd,,CAPITA - April 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,5/19/2016,7801718-11,58.78,2100202 - Capita Business Services Ltd,,CAPITA - April 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,5/19/2016,7801718-12,162.5,2100202 - Capita Business Services Ltd,,CAPITA - April 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,5/19/2016,7801718-13,440.53,2100202 - Capita Business Services Ltd,,CAPITA - April 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,5/19/2016,7801718-14,1920.35,2100202 - Capita Business Services Ltd,,CAPITA - April 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,5/19/2016,7801718-15,483.25,2100202 - Capita Business Services Ltd,,CAPITA - April 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,5/19/2016,7801718-16,1325.4,2100202 - Capita Business Services Ltd,,CAPITA - April 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,5/19/2016,7801718-17,713.09,2100202 - Capita Business Services Ltd,,CAPITA - April 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,5/19/2016,7801718-18,0.76,2100202 - Capita Business Services Ltd,,CAPITA - April 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,5/17/2016,1066633-1,84.5,2110244 - Chilvers Automatic Ltd,,,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,5/3/2016,1066448-2,27.55,2104459 - Fideliti Ltd,,MAY 16 VOUCHERS,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,5220 - Provision for Insurance Excesses/Legal Claims,5/24/2016,7020763-1,2336.62,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,5220 - Provision for Insurance Excesses/Legal Claims,5/24/2016,7020763-2,-2336.62,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,5220 - Provision for Insurance Excesses/Legal Claims,5/24/2016,7020764-1,194.38,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,5/17/2016,2128398-1,49,2113636 - Act Now Training,4524979,ACT NOW NEW RIGHTS FOR SUBJECTS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,5/17/2016,7020617-1,49,2113636 - Act Now Training,4524979,ROLE OF THE DPO WEBINAR,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,5/31/2016,2128801-1,6875.22,2100168 - British Telecommunications plc,,BT BILL,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,5/3/2016,7020562-1,75,2100168 - British Telecommunications plc,,BT INTERNET SERVICES 8966 APRIL 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4631 - Hired Services - IT,5/3/2016,7020565-1,204,2100205 - Chelmsford Safety Supplies Ltd,,CORPORTATE CLOTHING,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,5/31/2016,2128799-1,1175,2106704 - Daisy Updata Communications Ltd,,DAISY RENTAL (01/07/16-30/6/16),
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,5/31/2016,1066811-1,6120,2106643 - Idox Software Ltd,,EDMS ANNUAL MAINTENANCE APR2016-17,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,5/24/2016,2128544-1,243,2100782 - Insight Direct (uk) Limited,,MICE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,5/24/2016,2128542-1,353.75,2103323 - Octopus Cabling Limited,,OCTOPUS TRAINING ROOM,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,5/24/2016,2128543-1,226.2,2103323 - Octopus Cabling Limited,,OCTOPUS CALL OUT APR 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,5/24/2016,2128546-1,61.7,2114428 - Prime Light Electrical Ltd,,LAPTOP BATTERY,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,5/24/2016,2128547-1,225.14,2114428 - Prime Light Electrical Ltd,,LT06 TAPES,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4631 - Hired Services - IT,5/17/2016,7020616-1,1553.64,2104007 - Riello Ups Limited,,UPS MAINTENANCE PLAN,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,5/31/2016,2128800-1,65.54,2101158 - Rocom Group Limited,,BINAURAL HEADSET,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,5/1/2016,7801724-1,9.99,2112813 - Three,,Dongles x 3 May 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4631 - Hired Services - IT,5/3/2016,2128286-1,12744.56,2115637 - Trustmarque Solutions Ltd,,IT HYPER-V OPTIMISATION,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,5/24/2016,2128545-1,33.19,2101521 - Videk Limited,,NETWORK CABLES,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,5/17/2016,7020614-1,1082.19,2114085 - Vodafone Limited,,DATA SERVICES VODAFONE APR 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,5/17/2016,7020615-1,999,2114085 - Vodafone Limited,,VODAFONE DATA SERVICES MAY 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,5/31/2016,2128671-1,-6263.99,2101517 - Xerox (UK) Ltd,,MFD PRINTERS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,5/31/2016,2128793-1,524.2,2101517 - Xerox (UK) Ltd,,MFD PRINTERS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,5/31/2016,2128794-1,419.93,2101517 - Xerox (UK) Ltd,,MFD PRINTERS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,5/31/2016,2128795-1,717.12,2101517 - Xerox (UK) Ltd,,MFD PRINTER,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,5/31/2016,2128796-1,524.16,2101517 - Xerox (UK) Ltd,,MFD PRINTERS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,5/31/2016,2128797-1,3898.13,2101517 - Xerox (UK) Ltd,,MFD PRINTERS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,5/31/2016,2128798-1,297.15,2101517 - Xerox (UK) Ltd,,MFD PRINTERS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,5/3/2016,7020563-1,156.79,2101527 - Xerox Finance Ltd,,MFD PRINTER RENTAL APRIL 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,5/3/2016,7020564-1,156.79,2101527 - Xerox Finance Ltd,,MDF PRINTER PLAN 2ND FLOOR APRIL 2016,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,5/17/2016,2128464-1,995,2115964 - Charted institute of Payroll Professionals,,CIPP,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,5/24/2016,7020724-1,547.86,2115490 - Aspire Professional Services Ltd,6938419,ASPIRE,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,5/31/2016,2128805-1,275,2101953 - Colchester Institute Enterprises Ltd,,RECRUITMENT UPDATE,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,5/24/2016,7020755-1,80,2114514 - Mo Hutchinson,,COUNSELLOR,
Tendring DC,Corporate Services,1880 - Office Accommodation Expenses,1700 - Training - Courses,5/17/2016,2128426-1,118,2103962 - Chartered Institute of Internal Auditors,,IIA MEMBERSHIP,
Tendring DC,Corporate Services,1925 - Central Purchasing,4753 - Computer - Application Software,5/10/2016,1066557-1,17000,2100455 - E-Government Solutions Ltd,,EGS PAYMENT,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,5/24/2016,7020748-1,3000,2113948 - Blackman Surveyors LLP,,VAL OF COUNCILS MAIN BUILDINGS,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,5/3/2016,7701329-1,450,2113948 - Blackman Surveyors LLP,,VALUATION WALTON TIC,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,5/3/2016,7701330-1,450,2113948 - Blackman Surveyors LLP,,VALUATION 20 & 22 HUMBER AVE,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4653 - Investors in People Accredition,5/3/2016,7855086-2,1564.88,2106643 - Idox Software Ltd,,uniform annual maintenace,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,5/24/2016,7020753-1,850,2109049 - J V Story & Co,,MARKETING OF KIOSK 6,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,5/10/2016,1066556-1,3500,2107234 - Morley Riches and Ablewhite LLP,,VALUATION OF COUNCIL PROPERTIES,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,5/24/2016,7020754-1,400,2107234 - Morley Riches and Ablewhite LLP,,"VALUATION, DOVERCOURT RUGBY CLUB",
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,5/24/2016,7020751-1,3780,2111951 - NPS Property Consultants Ltd,,FINAL QUARTER PAYMENT NPS MARCH 16,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,5/24/2016,7020752-1,44.01,2111951 - NPS Property Consultants Ltd,,NPS DELFORDS,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,5/4/2016,7801734-2,1,2115965 - Shoosmith LLP,,"Purchase Price - Land at St Johns Road, Clacton",
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4880 - Subscriptions Paid,5/3/2016,7701327-1,680,2101898 - Southend-On-Sea Borough Council,,YEAR 4 EPAM COSTS,
Tendring DC,Corporate Services,4355 - Planning and Enforcement,5500 - Miscellaneous Expenses,5/17/2016,7020618-1,124.44,2100782 - Insight Direct (uk) Limited,,MONITOR,
Tendring DC,Corporate Services,4360 - Development Control - Chargeable Account,4753 - Computer - Application Software,5/3/2016,7855086-7,3720,2106643 - Idox Software Ltd,,uniform annual maintenace,
Tendring DC,Corporate Services,4449 - Land Property Gazetteer-Policy and Conservation,4753 - Computer - Application Software,5/3/2016,7855086-8,2240,2106643 - Idox Software Ltd,,uniform annual maintenace,
Tendring DC,Corporate Services,4470 - Building Regulations-Non Chargeable/Other Activities Account,4753 - Computer - Application Software,5/3/2016,7855086-10,860,2106643 - Idox Software Ltd,,uniform annual maintenace,
Tendring DC,Corporate Services,4480 - Building Regulations-Chargeable Account,4753 - Computer - Application Software,5/3/2016,7855086-11,3700,2106643 - Idox Software Ltd,,uniform annual maintenace,
Tendring DC,Corporate Services,4520 - Land Charges,4753 - Computer - Application Software,5/3/2016,7855086-0,3529.93,2106643 - Idox Software Ltd,,uniform annual maintenace,
Tendring DC,Corporate Services,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,5/17/2016,7020629-1,2689.5,2106821 - The Hollies Surgery,,MEDICAL REFEREE MONTHLY FEES,
Tendring DC,Corporate Services,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,5/31/2016,2128832-1,200,2112778 - Ellisons Solicitors,,"LEGAL FEES - 15 ALLFIELDS, DOVERCOURT",
Tendring DC,Corporate Services,5240 - HRA - Managing Tenancies,4469 - Other Non - Legal Professional Services,5/24/2016,7020749-1,8750,2111951 - NPS Property Consultants Ltd,,HRA ASSET VALUATIONS @ 1.4.15,
Tendring DC,Corporate Services,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,5/1/2016,7801724-3,13.32,2112813 - Three,,Dongles x 3 May 15,
Tendring DC,Corporate Services,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,5/3/2016,7855086-1,679.93,2106643 - Idox Software Ltd,,uniform annual maintenace,
Tendring DC,Corporate Services,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,5/3/2016,7855086-3,1564.88,2106643 - Idox Software Ltd,,uniform annual maintenace,
Tendring DC,Corporate Services,5755 - HRA - Interest Charges,7570 - Interest Payments,5/22/2016,7801575-1,12218.75,2101162 - Public Works Loan Board,,PWLB HRA deals 500798-799,
Tendring DC,Corporate Services,5755 - HRA - Interest Charges,7570 - Interest Payments,5/23/2016,7801744-1,99603,2101162 - Public Works Loan Board,,PWLB loan 500801 23 May,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,5/24/2016,7020784-5,76,2114129 - Jade Security Services Ltd,,APRIL 2016 COLLECTIONS,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,5/24/2016,7020784-9,76,2114129 - Jade Security Services Ltd,,APRIL 2016 COLLECTIONS,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,5/24/2016,7020784-10,76,2114129 - Jade Security Services Ltd,,APRIL 2016 COLLECTIONS,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,5/27/2016,7801738-4,-2202,2100469 - Essex Fire Authority,,Precept 270516 Fire,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,5/27/2016,7801737-10,-3055.28,2100500 - Essex Police Authority,,Precept 270516 Police,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,5/27/2016,7801737-9,-1727.75,2100500 - Essex Police Authority,,Precept 270516 Police,
Tendring DC,Corporate Services,6440 - Hardship Fund,8114 - Contributions - Police,5/27/2016,7801737-11,-595.31,2100500 - Essex Police Authority,,Precept 270516 Police,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,5/3/2016,7020566-1,13.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,5/24/2016,7020780-1,13.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,5/24/2016,7020781-1,188.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4500 - Consultancy Fees,5/24/2016,7020779-1,1120,2115288 - Teri Johnson,,APR 14 - MAY 6 016,
Tendring DC,Corporate Services,6460 - Career Track,4716 - Mobile Telephone Costs,5/24/2016,1066729-5,122.5,2101522 - Vodafone Corporate,,VODAFONE,
Tendring DC,Corporate Services,6550 - Members - Other Costs,4716 - Mobile Telephone Costs,5/24/2016,1066729-8,130.5,2101522 - Vodafone Corporate,,VODAFONE,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,5/24/2016,1066733-2,27.63,2100111 - Banner Business Supplies Ltd,,REFRESHMENTS & STAPLES,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,5/31/2016,1066850-1,23.77,2100111 - Banner Business Supplies Ltd,,STATIONERY & WATER JUGS,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,5/17/2016,2128462-1,18772,2112514 - Ernst & Young LLP,,INSTALMENT 4,
Tendring DC,Corporate Services,6620 - Corporate Management - General,4504 - Consultants Fees - Financial Services,5/24/2016,7020747-1,126.65,2105862 - Indicator - F L Memo Ltd,,VAT MEMO SUBS 2016/17,
Tendring DC,Corporate Services,6620 - Corporate Management - General,4504 - Consultants Fees - Financial Services,5/24/2016,7020747-2,11.05,2105862 - Indicator - F L Memo Ltd,,VAT MEMO SUBS 2016/17,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5012 - Insurance - Special Contingency,5/3/2016,7701332-1,24757,2113633 - Municipal Mutual Insurance Ltd,,SOA 618 - LEVY 31/3/16,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,5/10/2016,1066554-1,27.5,2108951 - Natwest,,BANK AUDIT REPORT,
Tendring DC,Corporate Services,6620 - Corporate Management - General,4469 - Other Non - Legal Professional Services,5/24/2016,7020750-1,5980,2111951 - NPS Property Consultants Ltd,,GF ASSET VALUATIONS @ 1.4.15,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,5/31/2016,7801735-5,128.83,2107040 - King & Shaxson Limited,,K&S for 6mth tbills deal 201631,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,5/9/2016,7801754-1,63.34,2107040 - King & Shaxson Limited,,K&S for 3mth tbills deal 201617,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,5/3/2016,7801759-5,386.49,2107040 - King & Shaxson Limited,,K&S for 6mth tbills deal 201614,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8123 - Essex County Council Contributions,5/27/2016,7801739-7,-44863,2100409 - Essex County Council,,ECC Precept 270516,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8117 - Contributions - Fire Authority,5/27/2016,7801738-5,-2742,2100469 - Essex Fire Authority,,Precept 270516 Fire,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8109 - Technical  Discount Scheme - Contribution,5/27/2016,7801738-6,-107,2100469 - Essex Fire Authority,,Precept 270516 Fire,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8114 - Contributions - Police,5/27/2016,7801737-8,-6074.61,2100500 - Essex Police Authority,,Precept 270516 Police,
Tendring DC,Corporate Services,7220 - Election Expenses,4300 - Printing & Stationery,5/24/2016,1066731-1,16.56,2100111 - Banner Business Supplies Ltd,,TRODAT STAMPS,
Tendring DC,Corporate Services,7220 - Election Expenses,4300 - Printing & Stationery,5/24/2016,1066732-1,122.4,2100111 - Banner Business Supplies Ltd,,PAPER ETC,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,5/24/2016,1066734-1,229.6,2100111 - Banner Business Supplies Ltd,,WIRE LETTER TRAY-70,
Tendring DC,Corporate Services,7220 - Election Expenses,4300 - Printing & Stationery,5/3/2016,7020561-1,53.85,2113757 - CFH Docmail Ltd,,DOC MAIL CHARGE,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,5/10/2016,1066451-1,-12.75,2103246 - Print.uk.com,,CREDIT PCC ELECTIONS,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,5/24/2016,1066737-1,4069.86,2103246 - Print.uk.com,,PCC ELECTIONS,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,5/24/2016,1066738-1,465.02,2103246 - Print.uk.com,,PCC ELECTIONS,
