Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,9/6/2016,2131258-1,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,9/13/2016,2131276-1,160,2116229 - Action T-Shirts,,T-SHIRTS FOR STAFF BENEFITS EVENT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,9/20/2016,1067958-1,420,2101609 - Adcock Refrigeration & Air Conditioning Ltd,,MINOR MAINTENANCE,
Tendring DC,Corporate Services,8125 - Horticultural Services,5500 - Miscellaneous Expenses,9/27/2016,7021387-1,2291.44,2115490 - Aspire Professional Services Ltd,6938419,OCCUPATIONAL SERVICES,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,9/27/2016,7021388-1,572.86,2115490 - Aspire Professional Services Ltd,6938419,OCCUPATIONAL HEALTH SERVICES,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,9/6/2016,2131205-1,9.54,2100111 - Banner Business Supplies Ltd,,MILK + PAPER,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,9/6/2016,2131205-2,28.29,2100111 - Banner Business Supplies Ltd,,MILK + PAPER,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,9/13/2016,7021335-1,149.37,2100111 - Banner Business Supplies Ltd,,ORDER 19/8,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,9/13/2016,7021336-1,80.16,2100111 - Banner Business Supplies Ltd,,ORDER 19/8,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,9/13/2016,7701560-1,600,2113948 - Blackman Surveyors LLP,,blackman - lawford playfield,
Tendring DC,Corporate Services,C080 - Joint HR and Payroll System,C274 - Purchase of Software,9/20/2016,1067937-1,325,2108648 - Bond International Software (UK) Ltd,,HR/PAYROLL TRAINING,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,9/20/2016,2131338-1,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/14/2016,7802008-0,43.46,2113279 - Booker,,Booker - Provisions for Theatre,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/14/2016,7802008-1,9.1,2113279 - Booker,,Booker - Provisions for Theatre,
Tendring DC,Corporate Services,7025 - CDRP Support,5164 - Project Expenses,9/14/2016,7802009-2,36.69,2113279 - Booker,,Booker - Goods for CDRP Support,
Tendring DC,Corporate Services,7025 - CDRP Support,5164 - Project Expenses,9/14/2016,7802009-3,51,2113279 - Booker,,Booker - Goods for CDRP Support,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/16/2016,7802010-1,11.96,2113279 - Booker,,Booker - Provision for theatre bar,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/16/2016,7802010-2,22.37,2113279 - Booker,,Booker - Provision for theatre bar,
Tendring DC,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,9/20/2016,2131310-1,51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6985 - Big Society,4901 - Grants to Voluntary Organisations,9/15/2016,7802017-2,10000,2104135 - Brightlingsea Regent Football Club,,Big Society Grant,Big Society
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/20/2016,1067955-1,920.54,2100168 - British Telecommunications plc,,BT BUSINESS BILL 3820 SEPT 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/20/2016,1067964-1,1200.26,2100168 - British Telecommunications plc,,BT BUSINESS BILL 4308 SEPT 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/20/2016,1067964-2,30,2100168 - British Telecommunications plc,,BT BUSINESS BILL 4308 SEPT 16,
Tendring DC,Corporate Services,4680 - Abandoned Vehicles,4597 - Hired Services - Payments to Contractors,9/27/2016,1068144-0,88.52,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,9/27/2016,1068144-1,577.03,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/27/2016,1068144-10,244.65,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/27/2016,1068144-11,168.35,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/27/2016,1068144-12,157.55,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/27/2016,1068144-13,66.9,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/27/2016,1068144-14,88.81,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/27/2016,1068144-15,80.8,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/27/2016,1068144-16,162.11,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,6480 - Emergency Planning,4710 - Telephones - Charges,9/27/2016,1068144-17,75.59,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,9/27/2016,1068144-18,287.76,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,7620 - Air Show,4710 - Telephones - Charges,9/27/2016,1068144-19,161.28,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,9/27/2016,1068144-2,37.89,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,9/27/2016,1068144-20,66.9,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,9/27/2016,1068144-21,66.9,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,9/27/2016,1068144-22,66.9,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,9/27/2016,1068144-23,2550.45,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,9/27/2016,1068144-24,66.9,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,9/27/2016,1068144-25,88.5,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,9/27/2016,1068144-26,66.9,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,1040 - Regeneration Service Unit,4730 - Fax Machine,9/27/2016,1068144-27,38.38,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4710 - Telephones - Charges,9/27/2016,1068144-28,369.9,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4710 - Telephones - Charges,9/27/2016,1068144-3,66.9,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,1670 - Engineering Services Management,4710 - Telephones - Charges,9/27/2016,1068144-4,37.89,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,9/27/2016,1068144-5,115,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,4780 - Rodent & Pest Control,4710 - Telephones - Charges,9/27/2016,1068144-6,180.62,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/27/2016,1068144-7,66.9,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/27/2016,1068144-8,66.9,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,9/27/2016,1068144-9,66.9,2100168 - British Telecommunications plc,,BT One Bill August 2016,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,9/13/2016,7021318-1,5159.28,2100168 - British Telecommunications plc,,TAX INVOICE AUG16 8097,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/27/2016,7021394-1,55.89,2100168 - British Telecommunications plc,,BT BUSINESS 3347 08 09,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/27/2016,7021395-1,53.07,2100168 - British Telecommunications plc,,IT SECTION,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/27/2016,7021396-1,139,2100168 - British Telecommunications plc,,BUSINESS BILL 13270809,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801966-11,13.01,2100202 - Capita Business Services Ltd,,CAPITA - June 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801966-12,22.54,2100202 - Capita Business Services Ltd,,CAPITA - June 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801966-13,139.41,2100202 - Capita Business Services Ltd,,CAPITA - June 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801966-14,220.38,2100202 - Capita Business Services Ltd,,CAPITA - June 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801966-15,1478.97,2100202 - Capita Business Services Ltd,,CAPITA - June 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801966-16,477.87,2100202 - Capita Business Services Ltd,,CAPITA - June 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801966-17,1169.48,2100202 - Capita Business Services Ltd,,CAPITA - June 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801966-18,598.66,2100202 - Capita Business Services Ltd,,CAPITA - June 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801966-19,23.06,2100202 - Capita Business Services Ltd,,CAPITA - June 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801966-20,49.54,2100202 - Capita Business Services Ltd,,CAPITA - June 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801967-11,2.51,2100202 - Capita Business Services Ltd,,CAPITA - July 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801967-12,1.07,2100202 - Capita Business Services Ltd,,CAPITA - July 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801967-13,174.38,2100202 - Capita Business Services Ltd,,CAPITA - July 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801967-14,140,2100202 - Capita Business Services Ltd,,CAPITA - July 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801967-15,1344.56,2100202 - Capita Business Services Ltd,,CAPITA - July 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801967-16,305.8,2100202 - Capita Business Services Ltd,,CAPITA - July 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801967-17,1100.33,2100202 - Capita Business Services Ltd,,CAPITA - July 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801967-18,368.13,2100202 - Capita Business Services Ltd,,CAPITA - July 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801967-19,35.17,2100202 - Capita Business Services Ltd,,CAPITA - July 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/12/2016,7801967-20,69.99,2100202 - Capita Business Services Ltd,,CAPITA - July 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/22/2016,7801969-11,3.13,2100202 - Capita Business Services Ltd,,CAPITA - August 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/22/2016,7801969-12,0.21,2100202 - Capita Business Services Ltd,,CAPITA - August 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/22/2016,7801969-13,108.42,2100202 - Capita Business Services Ltd,,CAPITA - August 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/22/2016,7801969-14,110.42,2100202 - Capita Business Services Ltd,,CAPITA - August 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/22/2016,7801969-15,1488.02,2100202 - Capita Business Services Ltd,,CAPITA - August 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/22/2016,7801969-16,346.2,2100202 - Capita Business Services Ltd,,CAPITA - August 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/22/2016,7801969-17,1275.85,2100202 - Capita Business Services Ltd,,CAPITA - August 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/22/2016,7801969-18,274.98,2100202 - Capita Business Services Ltd,,CAPITA - August 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/22/2016,7801969-19,73.84,2100202 - Capita Business Services Ltd,,CAPITA - August 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,9/22/2016,7801969-20,147.22,2100202 - Capita Business Services Ltd,,CAPITA - August 2016,
Tendring DC,Corporate Services,6640 - Treasury Management,4506 - Consultants Fees - Treasury Management,9/13/2016,7701555-1,6030,2101223 - Capita Treasury Services Ltd,,treasury advisor contract,
Tendring DC,Corporate Services,6550 - Members - Other Costs,5171 - Independent Person Allowance,9/27/2016,1068072-1,1500,2116373 - Ch&i Associates,,,
Tendring DC,Corporate Services,6550 - Members - Other Costs,5171 - Independent Person Allowance,9/27/2016,1068072-2,65.7,2116373 - Ch&i Associates,,STANDAD INVESTIGATION,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,9/27/2016,7021399-1,339.03,2101759 - Chubb Fire & Security Ltd,,OPTICAL DETECTORS CONTRACT PRICE,
Tendring DC,Corporate Services,1120 - Accountancy Service Unit,4753 - Computer - Application Software,9/20/2016,2131398-1,3435,2109394 - CIPFA Business Ltd,,Asset Manager 01/10/16 - 30/09/17,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,9/13/2016,7701561-1,925,2109394 - CIPFA Business Ltd,,asset man planning network,
Tendring DC,Corporate Services,1880 - Office Accommodation Expenses,1700 - Training - Courses,9/6/2016,2131204-1,4000,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,9/14/2016,7701738-1,1987,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,9/14/2016,7701739-1,1987,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,9/12/2016,7701740-1,3200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,9/13/2016,7021317-1,1175,2106704 - Daisy Updata Communications Ltd,,SUPPORT OCT 16-DEC 16,
Tendring DC,Corporate Services,7600 - Tourist Information Centres,4715 - Data Communication Charge,9/27/2016,7021397-1,1165.65,2106704 - Daisy Updata Communications Ltd,,,
Tendring DC,Corporate Services,C659 - Cliff Stabilisation Scheme,C277 - Other expenditure,9/12/2016,7802013-2,2520,2116120 - DCS Engineering Consultancy Ltd,,Cliff Stabilisation Project,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4880 - Subscriptions Paid,9/20/2016,1067962-1,2102,2100498 - Essex County Council,,ANNUAL SUBSCRIPTION,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,9/6/2016,7021284-3,16168.86,2100419 - Essex County Council,,Pension 00013,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,9/6/2016,7021285-2,838.4,2100419 - Essex County Council,,Port Health Authority,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,9/27/2016,7021412-3,16168.86,2100419 - Essex County Council,,Pension 00013,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,9/27/2016,7021413-2,838.4,2100419 - Essex County Council,,Port Health Authority,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,9/13/2016,7701515-1,59.5,2100498 - Essex County Council,,legal work - various,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R132 - NDR - Surplus/Deficit - ECC,9/19/2016,7801981-3,-7417,2100409 - Essex County Council,,ECC NDR payment 190916,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R127 - NDR - Essex County Retention,9/19/2016,7801981-4,186756,2100409 - Essex County Council,,ECC NDR payment 190916,
Tendring DC,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff,9/19/2016,7801981-5,426671,2100409 - Essex County Council,,ECC NDR payment 190916,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,9/15/2016,7801987-1,5075222,2100409 - Essex County Council,,ECC Precept 150916,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,9/15/2016,7801987-2,238861,2100409 - Essex County Council,,ECC Precept 150916,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8123 - Essex County Council Contributions,9/15/2016,7801987-3,-44863,2100409 - Essex County Council,,ECC Precept 150916,
Tendring DC,Corporate Services,6440 - Hardship Fund,8123 - Essex County Council Contributions,9/15/2016,7801987-4,-4397,2100409 - Essex County Council,,ECC Precept 150916,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,9/15/2016,7801987-5,-13015,2100409 - Essex County Council,,ECC Precept 150916,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,9/15/2016,7801987-6,-23015,2100409 - Essex County Council,,ECC Precept 150916,
Tendring DC,Corporate Services,6480 - Emergency Planning,4040 - Equipment & Tools,9/20/2016,1067959-1,230,2108768 - Essex County Fire & Rescue Service,,ESSEX FIRE FORUM,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,9/15/2016,7801985-1,303939,2100469 - Essex Fire Authority,,Essex Fire Precept 150916,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,9/15/2016,7801985-2,14599,2100469 - Essex Fire Authority,,Essex Fire Precept 150916,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R128 - NDR - Fire Retention,9/15/2016,7801985-3,25938,2100469 - Essex Fire Authority,,Essex Fire Precept 150916,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R133 - NDR - Surplus/Deficit - Fire,9/15/2016,7801985-4,-1030,2100469 - Essex Fire Authority,,Essex Fire Precept 150916,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8117 - Contributions - Fire Authority,9/15/2016,7801985-5,-2742,2100469 - Essex Fire Authority,,Essex Fire Precept 150916,
Tendring DC,Corporate Services,6440 - Hardship Fund,8117 - Contributions - Fire Authority,9/15/2016,7801985-6,-107,2100469 - Essex Fire Authority,,Essex Fire Precept 150916,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,9/15/2016,7801986-3,683055,2100500 - Essex Police Authority,,Essex Police Precept 150916,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,9/15/2016,7801986-4,32343,2100500 - Essex Police Authority,,Essex Police Precept 150916,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8114 - Contributions - Police,9/15/2016,7801986-5,-6074.61,2100500 - Essex Police Authority,,Essex Police Precept 150916,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,9/6/2016,2130516-2,-6.08,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,9/6/2016,2131248-2,28.56,2104459 - Fideliti Ltd,,SEPT 16 VOUCHERS,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B351 - Cycle to Work Scheme,9/13/2016,7701535-1,225,2105358 - Halfords,,halfords,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B351 - Cycle to Work Scheme,9/13/2016,7701535-2,208.33,2105358 - Halfords,,halfords,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B351 - Cycle to Work Scheme,9/13/2016,7701535-3,250,2105358 - Halfords,,halfords,
Tendring DC,Corporate Services,C443 - Individual Electoral Registration - Scanning Equipment,C275 - Hardware,9/20/2016,1067956-1,52.99,2100782 - Insight Direct (uk) Limited,,"BENQ 19"" MONITOR",
Tendring DC,Corporate Services,C443 - Individual Electoral Registration - Scanning Equipment,C275 - Hardware,9/27/2016,7021398-1,72.99,2100782 - Insight Direct (uk) Limited,,DELL MONITOR,
Tendring DC,Corporate Services,C349 - IT Strategic Investment,C276 - Licences for Software,9/20/2016,2131370-1,4703.87,2113973 - Interact - The Intelligent Intranet,,Service Agreement Renewal,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4631 - Hired Services - IT,9/13/2016,7021315-1,2200,2105208 - IT Governance Ltd,,ASSESSMENT WORKSHOP,
Tendring DC,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,9/20/2016,1067930-1,247,2114129 - Jade Security Services Ltd,,AUG 16 COLLECTIONS,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,9/20/2016,1067930-10,76,2114129 - Jade Security Services Ltd,,AUG 16 COLLECTIONS,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,9/20/2016,1067930-11,76,2114129 - Jade Security Services Ltd,,AUG 16 COLLECTIONS,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,9/20/2016,1067930-2,25.33,2114129 - Jade Security Services Ltd,,AUG 16 COLLECTIONS,
Tendring DC,Corporate Services,7300 - Licencing,4635 - Cash Collection Contract,9/20/2016,1067930-3,25.33,2114129 - Jade Security Services Ltd,,AUG 16 COLLECTIONS,
Tendring DC,Corporate Services,1095 - Street Scene Service Unit,4635 - Cash Collection Contract,9/20/2016,1067930-4,25.34,2114129 - Jade Security Services Ltd,,AUG 16 COLLECTIONS,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,9/20/2016,1067930-5,95,2114129 - Jade Security Services Ltd,,AUG 16 COLLECTIONS,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,9/20/2016,1067930-6,247,2114129 - Jade Security Services Ltd,,AUG 16 COLLECTIONS,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,9/20/2016,1067930-7,247,2114129 - Jade Security Services Ltd,,AUG 16 COLLECTIONS,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,9/20/2016,1067930-8,152,2114129 - Jade Security Services Ltd,,AUG 16 COLLECTIONS,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,9/20/2016,1067930-9,76,2114129 - Jade Security Services Ltd,,AUG 16 COLLECTIONS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,9/27/2016,1068149-1,23.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,9/20/2016,2131312-1,19.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3300 - Public Transport - Officers,9/13/2016,7701617-1,38.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,9/13/2016,7701621-1,54,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,9/30/2016,7801972-1,247.34,2107040 - King & Shaxson Limited,,K&S for CIC CD deal 201680,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,9/9/2016,7801988-2,186.25,2107040 - King & Shaxson Limited,,K&S for Toronto Dom CD 201675,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,9/6/2016,2131257-1,90,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,9/9/2016,7802001-4,2349,2114808 - Lloyds Bank PLC,,Credit Card Sept 16 JC,
