Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,11/10/2016,2131549-1,437.5,2112986 - Allwag Promotions Ltd,,TRAINING MATERIALS,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856363-0,36099,2100075 - Alresford Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856363-1,2076,2100075 - Alresford Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,11/10/2016,2131608-1,5625,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,4526 - AON - Brokerage Fees,04/10/2016,1068259-1,9000,2115846 - Aon UK Limited,,AON BOOKING FEE 2016,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856364-1,15589,2100018 - Ardleigh Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856364-2,724,2100018 - Ardleigh Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B657 - Cash Book - Lloyds Bank Accounts,12/10/2016,7802054-2,6298,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,11/10/2016,7701798-1,402.86,2115490 - Aspire Professional Services Ltd,6938419,occupational health,
Tendring DC,Corporate Services,8125 - Horticultural Services,5500 - Miscellaneous Expenses,11/10/2016,7701798-2,1145.72,2115490 - Aspire Professional Services Ltd,6938419,occupational health,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,04/10/2016,1068225-1,-0.77,2100111 - Banner Business Supplies Ltd,,CREDIT BANNER ERASERS,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,04/10/2016,1068237-1,149.38,2100111 - Banner Business Supplies Ltd,,COUNCIL MEETINGS & COMMITEE,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,04/10/2016,1068237-2,24.42,2100111 - Banner Business Supplies Ltd,,COUNCIL MEETINGS & COMMITEE,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,04/10/2016,1068237-3,2.26,2100111 - Banner Business Supplies Ltd,,COUNCIL MEETINGS & COMMITEE,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,04/10/2016,1068238-1,10.42,2100111 - Banner Business Supplies Ltd,,STORAGE BOXES FOR GLASS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,18/10/2016,2131885-1,200.95,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 30/09/16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,18/10/2016,2131886-1,38.59,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 30/09/16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,25/10/2016,2131973-1,119.48,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 04/10/16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,18/10/2016,7021474-1,4.85,2100111 - Banner Business Supplies Ltd,,PUMP POT - PAPER,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,18/10/2016,7021474-2,62.06,2100111 - Banner Business Supplies Ltd,,PUMP POT - PAPER,
Tendring DC,Corporate Services,7220 - Election Expenses,4300 - Printing & Stationery,18/10/2016,7021474-3,18.85,2100111 - Banner Business Supplies Ltd,,PUMP POT - PAPER,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,18/10/2016,7021518-1,62.06,2100111 - Banner Business Supplies Ltd,,PUMP POT,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,18/10/2016,7021519-1,20.16,2100111 - Banner Business Supplies Ltd,,STORESTACK BOX MEETINGS,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856365-0,1842,2100192 - Beaumont Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856365-1,58,2100192 - Beaumont Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6460 - Career Track,4753 - Computer - Application Software,04/10/2016,1068257-1,1303,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,04/10/2016,7701734-1,600,2113948 - Blackman Surveyors LLP,,"valuation, land, fronting barrack lane",
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,04/10/2016,7701735-1,600,2113948 - Blackman Surveyors LLP,,valuation of land @ beacon hill,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,04/10/2016,7701736-1,400,2113948 - Blackman Surveyors LLP,,"rr valuation, columbine centre",
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,06/10/2016,7802050-1,309.9,2113279 - Booker,,Booker - Beverages for Theatre Bar,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856368-1,12997,2100166 - Bradfield Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856368-2,503,2100166 - Bradfield Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,11/10/2016,7701857-1,51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856369-0,73196,2100177 - Brightlingsea Town Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856369-1,7552,2100177 - Brightlingsea Town Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/10/2016,7701718-1,55.89,2100168 - British Telecommunications plc,,bt business bill 7075 aug 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/10/2016,7701718-2,30,2100168 - British Telecommunications plc,,bt business bill 7075 aug 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/10/2016,7701719-1,55.89,2100168 - British Telecommunications plc,,bt business bill 7071 aug 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/10/2016,7701719-2,30,2100168 - British Telecommunications plc,,bt business bill 7071 aug 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/10/2016,7701721-1,55.89,2100168 - British Telecommunications plc,,bt business bill 8827 aug 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/10/2016,7701721-2,30,2100168 - British Telecommunications plc,,bt business bill 8827 aug 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/10/2016,7701722-1,55.89,2100168 - British Telecommunications plc,,bt business bill 8418 aug 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/10/2016,7701722-2,30,2100168 - British Telecommunications plc,,bt business bill 8418 aug 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/10/2016,7701723-1,60.57,2100168 - British Telecommunications plc,,bt business bill 7234 sept 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/10/2016,7701723-2,30,2100168 - British Telecommunications plc,,bt business bill 7234 sept 16,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,11/10/2016,1068351-1,5159.28,2100119 - BT Global Services,,BT TAX INVOICE SEPT 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,12/10/2016,7802037-11,7.85,2100202 - Capita Business Services Ltd,,CAPITA - September 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,12/10/2016,7802037-12,17.41,2100202 - Capita Business Services Ltd,,CAPITA - September 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,12/10/2016,7802037-13,134.26,2100202 - Capita Business Services Ltd,,CAPITA - September 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,12/10/2016,7802037-14,263.27,2100202 - Capita Business Services Ltd,,CAPITA - September 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,12/10/2016,7802037-15,1360.7,2100202 - Capita Business Services Ltd,,CAPITA - September 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,12/10/2016,7802037-16,349.51,2100202 - Capita Business Services Ltd,,CAPITA - September 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,12/10/2016,7802037-17,1086.57,2100202 - Capita Business Services Ltd,,CAPITA - September 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,12/10/2016,7802037-18,321.92,2100202 - Capita Business Services Ltd,,CAPITA - September 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,12/10/2016,7802037-19,50.69,2100202 - Capita Business Services Ltd,,CAPITA - September 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,12/10/2016,7802037-20,103.9,2100202 - Capita Business Services Ltd,,CAPITA - September 2016,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,25/10/2016,1068419-1,750,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,25/10/2016,1068419-2,-750,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,25/10/2016,1068420-1,1175,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,25/10/2016,1068420-2,-1175,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,25/10/2016,1068421-1,7567,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,25/10/2016,1068421-2,-7567,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,04/10/2016,2131508-1,1987,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,04/10/2016,2131509-1,1987,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,04/10/2016,2131510-1,3200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4461 - Court Fees,25/10/2016,1068392-1,100,2111376 - Cornerstone Barristers,,annual planning day 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,25/10/2016,2132007-1,1162.94,2106704 - Daisy Updata Communications Ltd,,DAISY OCTOBER 2016,
Tendring DC,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,31/10/2016,7802061-1,46986.22,2100432 - DCLG,,Pooling Return Q2 16/17,
Tendring DC,Corporate Services,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,04/10/2016,7802055-0,1462.91,2115898 - Derek Block Promotions Limited,,The Carpenters Story,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1709 - Training - Management Development Courses,04/10/2016,7701741-1,235,2103062 - Dods Parliamentary Communications Ltd,,delivering apprenticeships,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,25/10/2016,2132015-1,165,2113832 - EACS Ltd,,CITRIX REMOTE ACCESS CERT RENEWAL,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856373-0,14229,2101558 - Elmstead Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856373-1,1161,2101558 - Elmstead Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4653 - Investors in People Accreditation,25/10/2016,2132103-1,852.5,2112342 - EMB Excellence Ltd,,IIP CONSULTANCY,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4653 - Investors in People Accreditation,18/10/2016,7021478-1,300,2112342 - EMB Excellence Ltd,,TRANSITION TO GENERATION 6,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,5220 - Provision for Insurance Excesses/Legal Claims,25/10/2016,1068423-1,768,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,25/10/2016,2132010-1,7665,2100458 - ESRI (UK) Ltd,,LOCAL VIEW UPGRADE,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,25/10/2016,2132020-1,136.5,2100498 - Essex County Council,,LEGAL WORK - VARIOUS,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,21/10/2016,7802071-0,5075222,2100409 - Essex County Council,,Essex CC Precept 211016,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,21/10/2016,7802071-1,238861,2100409 - Essex County Council,,Essex CC Precept 211016,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8123 - Essex County Council Contributions,21/10/2016,7802071-2,-44863,2100409 - Essex County Council,,Essex CC Precept 211016,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R132 - NDR - Surplus/Deficit - ECC,19/10/2016,7802073-0,-7417,2100409 - Essex County Council,,ECC NDR 191016,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R127 - NDR - Essex County Retention,19/10/2016,7802073-1,186756,2100409 - Essex County Council,,ECC NDR 191016,
Tendring DC,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff,19/10/2016,7802073-2,426671,2100409 - Essex County Council,,ECC NDR 191016,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,21/10/2016,7802069-0,303939,2100469 - Essex Fire Authority,,Essex Fire Precept 211016,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,21/10/2016,7802069-1,14599,2100469 - Essex Fire Authority,,Essex Fire Precept 211016,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R128 - NDR - Fire Retention,21/10/2016,7802069-2,25938,2100469 - Essex Fire Authority,,Essex Fire Precept 211016,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R133 - NDR - Surplus/Deficit - Fire,21/10/2016,7802069-3,-1030,2100469 - Essex Fire Authority,,Essex Fire Precept 211016,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8117 - Contributions - Fire Authority,21/10/2016,7802069-4,-2742,2100469 - Essex Fire Authority,,Essex Fire Precept 211016,
Tendring DC,Corporate Services,6440 - Hardship Fund,8117 - Contributions - Fire Authority,21/10/2016,7802069-5,-107,2100469 - Essex Fire Authority,,Essex Fire Precept 211016,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,21/10/2016,7802070-10,-3055.28,2100500 - Essex Police Authority,,Essex Police Precept 211016,
Tendring DC,Corporate Services,6440 - Hardship Fund,8114 - Contributions - Police,21/10/2016,7802070-11,-595.31,2100500 - Essex Police Authority,,Essex Police Precept 211016,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,21/10/2016,7802070-6,683055,2100500 - Essex Police Authority,,Essex Police Precept 211016,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,21/10/2016,7802070-7,32343,2100500 - Essex Police Authority,,Essex Police Precept 211016,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8114 - Contributions - Police,21/10/2016,7802070-8,-6074.61,2100500 - Essex Police Authority,,Essex Police Precept 211016,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,21/10/2016,7802070-9,-1727.75,2100500 - Essex Police Authority,,Essex Police Precept 211016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,04/10/2016,2131497-2,34.7,2104459 - Fideliti Ltd,,OCTOBER 2016 VOUCHERS,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856374-1,4075,2100544 - Frating Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856374-2,175,2100544 - Frating Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856375-0,193947,2100584 - Frinton & Walton Town Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856375-1,21647,2100584 - Frinton & Walton Town Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,1200 - Payroll & Payments,4753 - Computer - Application Software,25/10/2016,2132084-1,378,2111638 - Graffiti Group,,GRAFFITI RENEWAL,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856366-1,26495,2100559 - Great Bentley Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856366-2,2162,2100559 - Great Bentley Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856380-1,9329,2100599 - Great Oakley Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856380-2,549,2100599 - Great Oakley Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856370-1,9259,2100690 - Gt Bromley Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856370-2,346,2100690 - Gt Bromley Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856376-1,82589,2100624 - Harwich Town Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856376-2,12484,2100624 - Harwich Town Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,4355 - Planning and Enforcement,5500 - Miscellaneous Expenses,11/10/2016,2131654-1,2850,2106643 - Idox Software Ltd,,UNIFORM PLANNING MODULE HEALTH CHECK,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,25/10/2016,2132011-1,2500,2106643 - Idox Software Ltd,,DMS PEOPLE BASED WORKFLOW,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,04/10/2016,7701733-1,1500,2108761 - Ingleton Wood,,"isolation hosp, feasibility report",
Tendring DC,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,18/10/2016,7021477-1,247,2114129 - Jade Security Services Ltd,,COLLECTIONS SEPT 16,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,18/10/2016,7021477-10,76,2114129 - Jade Security Services Ltd,,COLLECTIONS SEPT 16,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,18/10/2016,7021477-11,114,2114129 - Jade Security Services Ltd,,COLLECTIONS SEPT 16,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,18/10/2016,7021477-2,25.33,2114129 - Jade Security Services Ltd,,COLLECTIONS SEPT 16,
Tendring DC,Corporate Services,7300 - Licencing,4635 - Cash Collection Contract,18/10/2016,7021477-3,25.33,2114129 - Jade Security Services Ltd,,COLLECTIONS SEPT 16,
Tendring DC,Corporate Services,1095 - Street Scene Service Unit,4635 - Cash Collection Contract,18/10/2016,7021477-4,25.34,2114129 - Jade Security Services Ltd,,COLLECTIONS SEPT 16,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,18/10/2016,7021477-5,76,2114129 - Jade Security Services Ltd,,COLLECTIONS SEPT 16,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,18/10/2016,7021477-6,247,2114129 - Jade Security Services Ltd,,COLLECTIONS SEPT 16,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,18/10/2016,7021477-7,247,2114129 - Jade Security Services Ltd,,COLLECTIONS SEPT 16,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,18/10/2016,7021477-8,171,2114129 - Jade Security Services Ltd,,COLLECTIONS SEPT 16,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,18/10/2016,7021477-9,76,2114129 - Jade Security Services Ltd,,COLLECTIONS SEPT 16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,18/10/2016,2131716-1,26.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,25/10/2016,2131958-1,29.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,04/10/2016,7021446-1,22.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,11/10/2016,7701835-1,22,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,04/10/2016,7802082-0,576.36,2103565 - JCB Finance Ltd,,Lease Payments 2016/17,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,04/10/2016,7802082-1,576.36,2103565 - JCB Finance Ltd,,Lease Payments 2016/17,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,04/10/2016,7802082-2,2935.19,2103565 - JCB Finance Ltd,,Lease Payments 2016/17,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,04/10/2016,7802082-3,2824.89,2103565 - JCB Finance Ltd,,Lease Payments 2016/17,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,04/10/2016,7802082-4,2824.89,2103565 - JCB Finance Ltd,,Lease Payments 2016/17,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,04/10/2016,7802082-5,2824.89,2103565 - JCB Finance Ltd,,Lease Payments 2016/17,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,04/10/2016,7802082-6,2824.89,2103565 - JCB Finance Ltd,,Lease Payments 2016/17,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,04/10/2016,7802082-7,1414.23,2103565 - JCB Finance Ltd,,Lease Payments 2016/17,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,04/10/2016,7802082-8,1556.54,2103565 - JCB Finance Ltd,,Lease Payments 2016/17,
Tendring DC,Corporate Services,1950 - Transport,3250 - Operational Leases - Transport,04/10/2016,7802082-9,4233.79,2103565 - JCB Finance Ltd,,Lease Payments 2016/17,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,14/10/2016,7802076-3,272.74,2107040 - King & Shaxson Limited,,K&S for Toronto Dom CD deal 201690,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,11/10/2016,7701832-1,130,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856377-0,31682,2100813 - Lawford Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856377-1,2935,2100813 - Lawford Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4355 - Books & Periodicals,18/10/2016,7021512-1,365.45,2100874 - Lexis Nexis UK,,PARKER LAW ISSUE 52,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,04/10/2016,7701737-1,51,2114715 - Life Force,,counselling sept 16,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856372-1,32922,2100835 - Little Clacton Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856372-2,4328,2100835 - Little Clacton Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/10/2016,7856381-0,6414,2100865 - Little Oakley Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/10/2016,7856381-1,444,2100865 - Little Oakley Parish Council,,Parish Precept - Second Instalment,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4040 - Equipment & Tools,10/10/2016,7802045-3,138.55,2114808 - Lloyds Bank PLC,,RB Visa October 16,
