Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,4084 - Car Park Signs,11/07/2017,1071260-1,50,2100061 - A R & J Pardoe,,PAINTING,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,4084 - Car Park Signs,11/07/2017,1071260-2,20,2100061 - A R & J Pardoe,,PAINTING,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,11/07/2017,1071261-1,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,11/07/2017,1071261-2,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4588 - Ranger Hired Services,11/07/2017,1071262-1,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4588 - Ranger Hired Services,11/07/2017,1071262-2,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4588 - Ranger Hired Services,11/07/2017,1071263-1,400,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4588 - Ranger Hired Services,11/07/2017,1071263-2,165,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4588 - Ranger Hired Services,11/07/2017,1071264-1,400,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4588 - Ranger Hired Services,11/07/2017,1071264-2,135,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
