Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,10/07/2018,1076138-1,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,10/07/2018,1076138-2,75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,03/07/2018,2144878-1,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,03/07/2018,2144878-2,200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6120 - Shelters - General,2100 - Building Repairs,31/07/2018,2145546-1,660,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6120 - Shelters - General,2100 - Building Repairs,31/07/2018,2145546-2,250,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,31/07/2018,2145547-1,685,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,31/07/2018,2145547-2,215,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,03/07/2018,1075992-1,1625,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,03/07/2018,1075993-1,2295,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,03/07/2018,1075994-1,2025,2108452 - Access & Automation Ltd,,FORDYCE HOUSE,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,17/07/2018,2145270-1,1625,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,10/07/2018,2145111-1,950,2118073 - Accord Housing Association Ltd,,LOTUS WAY,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,03/07/2018,1076047-1,-4.09,2116484 - Affinity For Business,,CR FOR 11/06/18 TO 30/09/18,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,24/07/2018,2145370-1,15.6,2116484 - Affinity For Business,,SEWAGE T'MENT WORKS,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,31/07/2018,2145631-1,-907.1,2104977 - Andrews Sykes Hire Ltd,,HEATING HIRE,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,31/07/2018,2145631-2,-321,2104977 - Andrews Sykes Hire Ltd,,HEATING HIRE,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,31/07/2018,2145678-1,1814.2,2104977 - Andrews Sykes Hire Ltd,,HEATING HIRE,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,31/07/2018,2145678-2,642,2104977 - Andrews Sykes Hire Ltd,,HEATING HIRE,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,17/07/2018,2145192-1,42,2103226 - Anglian Timber,2229092,TIMBER,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,24/07/2018,2145395-1,4300,2112913 - Anglo Scottish Equipment (southern) Limited,,CONTAINERS,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,31/07/2018,2145681-1,3000,2112913 - Anglo Scottish Equipment (southern) Limited,,OFFICE UNIT,
Tendring DC,"Building, Engineering and Coast Protection",7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,31/07/2018,2145681-2,1000,2112913 - Anglo Scottish Equipment (southern) Limited,,OFFICE UNIT,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,31/07/2018,2145681-3,4150,2112913 - Anglo Scottish Equipment (southern) Limited,,OFFICE UNIT,
Tendring DC,"Building, Engineering and Coast Protection",1210 - Facilities Management Service Unit,5500 - Miscellaneous Expenses,17/07/2018,2145293-1,43,2106314 - AQA,,VICTORIA FOUND - APPLICATION FOR PAST EXAM RESULTS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,1076072-1,6450,2105548 - Aquarius Solutions,,POWER WASHER,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,31/07/2018,2145677-1,2595.68,2105548 - Aquarius Solutions,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,31/07/2018,2145554-1,425.44,2100072 - Aquatronic Group Management plc,3426729,SERVICE MAINTENANCE VISIT,
Tendring DC,"Building, Engineering and Coast Protection",H730 - Energy & Water Conservation,C200 - Main Contractor,03/07/2018,1075980-1,614.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H730 - Energy & Water Conservation,C200 - Main Contractor,24/07/2018,2145470-1,1612.05,2112317 - Aran Services Ltd,,INSULATION,
Tendring DC,"Building, Engineering and Coast Protection",H730 - Energy & Water Conservation,C200 - Main Contractor,24/07/2018,2145470-2,460,2112317 - Aran Services Ltd,,INSULATION,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,17/07/2018,1076176-1,119.16,2100048 - Argos Business Solutions,,COOL BOX,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,17/07/2018,7863563-2,36.5,2100111 - Banner Group Ltd,,STATIONERY,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,10/07/2018,1076146-1,694.98,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE REPAIR - SOUTH AREA V17,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,10/07/2018,1076146-2,13387.59,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE REPAIR - SOUTH AREA V17,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,10/07/2018,1076146-3,7564.37,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE REPAIR - SOUTH AREA V17,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,10/07/2018,1076147-1,310.36,2100155 - Blue Flame (Colchester) Ltd,5086439,LARGE SCALE BOILERS - SERVICE 7 REPAIRS,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,10/07/2018,1076147-2,396.2,2100155 - Blue Flame (Colchester) Ltd,5086439,LARGE SCALE BOILERS - SERVICE 7 REPAIRS,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,24/07/2018,2145491-1,395.01,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA - V18,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,24/07/2018,2145491-2,6441.71,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA - V18,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,24/07/2018,2145491-3,7167.73,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA - V18,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,24/07/2018,2145492-1,196.02,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA - V19,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,24/07/2018,2145492-2,3565.07,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA - V19,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,24/07/2018,2145492-3,18610.52,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA - V19,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,24/07/2018,2145518-1,127.71,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V20,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,24/07/2018,2145518-2,2310.04,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V20,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,24/07/2018,2145518-3,26742.68,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V20,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,17/07/2018,2145161-1,405,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,31/07/2018,2145660-1,84.67,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,31/07/2018,2145660-2,6.97,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,31/07/2018,2145660-3,11.76,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,31/07/2018,2145660-4,22.69,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,31/07/2018,2145660-5,8.41,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,31/07/2018,2145660-6,31.68,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,31/07/2018,2145660-7,56.35,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,31/07/2018,2145660-8,36.86,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,31/07/2018,2145660-9,-155.63,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,24/07/2018,7863654-0,1071.82,2106318 - British Gas Business,,Electric 01/06/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,24/07/2018,7863654-1,565.62,2106318 - British Gas Business,,Electric 01/06/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2304 - Energy Costs - Electricity,24/07/2018,7863654-2,6.97,2106318 - British Gas Business,,Electric 01/06/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,24/07/2018,7863654-3,44.53,2106318 - British Gas Business,,Electric 01/06/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,24/07/2018,7863654-4,109.7,2106318 - British Gas Business,,Electric 01/06/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,24/07/2018,7863654-5,1140.35,2106318 - British Gas Business,,Electric 01/06/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,03/07/2018,1076086-1,326,2111707 - Broxap Limited,,BOLLARDS,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,03/07/2018,1076058-1,18.52,2101624 - Bunzl,,LIMESCALE REMOVER,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,17/07/2018,2145197-1,115.82,2101624 - Bunzl,,CLEANING EQUIPMENT KATE DANIELS,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,24/07/2018,2145443-1,220.08,2101624 - Bunzl,,CLEANING SUPPLIES WEELEY,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,24/07/2018,2145466-1,4.56,2101624 - Bunzl,,VINYL GLOVES,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,31/07/2018,2145573-1,259.53,2101624 - Bunzl,,CLEANING SUPPLIES - WEELEY,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,17/07/2018,7863542-2,954.58,2101624 - Bunzl,,CLEANING SUPPLIES TOWN HALL,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,31/07/2018,2145580-1,7.03,2118038 - Cabling4Less Ltd T/A Cable Warehouse,,SPLITTER POWER LEAD,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,17/07/2018,2145176-1,56.61,2113226 - Canon UK Ltd,1264300,SERVICE AUG 18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,03/07/2018,2144893-1,50,2116655 - Carter Environmental Engineers Ltd,103720,WATER SAMPLE WEELEY,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,10/07/2018,2145076-1,54.9,2100205 - Chelmsford Safety Supplies Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,24/07/2018,2145397-1,36.6,2100205 - Chelmsford Safety Supplies Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,24/07/2018,2145398-1,850.8,2100205 - Chelmsford Safety Supplies Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4200 - Clothing & Uniforms,24/07/2018,2145467-1,90.6,2100205 - Chelmsford Safety Supplies Ltd,,TROUSERS,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4200 - Clothing & Uniforms,17/07/2018,7863533-0,81.08,2100205 - Chelmsford Safety Supplies Ltd,,WORKWEAR TROUSERS,
Tendring DC,"Building, Engineering and Coast Protection",1210 - Facilities Management Service Unit,4200 - Clothing & Uniforms,17/07/2018,7863535-0,81.08,2100205 - Chelmsford Safety Supplies Ltd,,WORK TROUSERS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,17/07/2018,7863609-0,2.94,2100258 - Clacton Tile Centre Ltd,,Sink waste,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,17/07/2018,7863610-2,25.48,2100258 - Clacton Tile Centre Ltd,,Grille,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,17/07/2018,7863611-0,8.88,2100258 - Clacton Tile Centre Ltd,,Tap,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,17/07/2018,7863612-2,4.93,2100258 - Clacton Tile Centre Ltd,,Grid,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,17/07/2018,7863613-0,8.29,2100258 - Clacton Tile Centre Ltd,,Fittings,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,17/07/2018,7863614-2,38.42,2100258 - Clacton Tile Centre Ltd,,Taps,
Tendring DC,"Building, Engineering and Coast Protection",8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,17/07/2018,7863615-0,43.43,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,1076077-1,101,2100268 - Clacton Tool Hire,,STRIMMER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,1076077-2,9,2100268 - Clacton Tool Hire,,STRIMMER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/07/2018,1076078-1,181,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,03/07/2018,1076078-2,45.6,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,1076080-1,724,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,1076080-2,38,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,1076081-1,300,2100268 - Clacton Tool Hire,,DUMPER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,1076081-2,57,2100268 - Clacton Tool Hire,,DUMPER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,1076082-1,290,2100268 - Clacton Tool Hire,,CHIPPER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,1076082-2,36.1,2100268 - Clacton Tool Hire,,CHIPPER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,10/07/2018,2145079-1,98.83,2100268 - Clacton Tool Hire,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,10/07/2018,2145080-1,155.44,2100268 - Clacton Tool Hire,,TRAYS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,10/07/2018,2145086-1,196,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,10/07/2018,2145086-2,27.5,2100268 - Clacton Tool Hire,,DIGGER HIRE,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,10/07/2018,2145095-1,138.98,2100268 - Clacton Tool Hire,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,10/07/2018,2145095-2,322,2100268 - Clacton Tool Hire,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,17/07/2018,2145190-1,16.45,2100268 - Clacton Tool Hire,,SILICONE + GUN,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,24/07/2018,2145375-1,19.74,2100268 - Clacton Tool Hire,,RESIN,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,24/07/2018,2145376-1,42,2100268 - Clacton Tool Hire,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,24/07/2018,2145377-1,289,2100268 - Clacton Tool Hire,,TOOLS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,31/07/2018,2145667-1,39.99,2100268 - Clacton Tool Hire,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,31/07/2018,2145667-2,30.84,2100268 - Clacton Tool Hire,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,03/07/2018,7863424-0,35,2100268 - Clacton Tool Hire,,Felt,
Tendring DC,"Building, Engineering and Coast Protection",4520 - Land Charges,2100 - Building Repairs,03/07/2018,7863425-2,29.55,2100268 - Clacton Tool Hire,,Resin,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,03/07/2018,7863426-0,82.5,2100268 - Clacton Tool Hire,,Chain,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,03/07/2018,7863427-2,6.5,2100268 - Clacton Tool Hire,,Tape,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,03/07/2018,7863428-0,5.95,2100268 - Clacton Tool Hire,,Knife,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,03/07/2018,7863429-2,58,2100268 - Clacton Tool Hire,,Inverters,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,03/07/2018,7863430-0,24.32,2100268 - Clacton Tool Hire,,Nails,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,7863431-2,165,2100268 - Clacton Tool Hire,,Strimmer,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,03/07/2018,7863432-0,71,2100268 - Clacton Tool Hire,,Levels,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,03/07/2018,7863433-2,55.49,2100268 - Clacton Tool Hire,,Trowel,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,03/07/2018,7863434-0,20,2100268 - Clacton Tool Hire,,Extension lead,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,03/07/2018,7863435-2,495,2100268 - Clacton Tool Hire,,Cutter,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,03/07/2018,7863436-0,100,2100268 - Clacton Tool Hire,,Water containers,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,7863437-2,70.18,2100268 - Clacton Tool Hire,,Forks,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,03/07/2018,7863438-0,312,2100268 - Clacton Tool Hire,,Lift hire,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,03/07/2018,7863439-0,105,2100268 - Clacton Tool Hire,,Masks,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,03/07/2018,7863440-2,72,2100268 - Clacton Tool Hire,,Sander,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,7863441-0,5,2100268 - Clacton Tool Hire,,Strimmer lines,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,7863442-2,483,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,7863443-0,130,2100268 - Clacton Tool Hire,,Breaker bars,
Tendring DC,"Building, Engineering and Coast Protection",5980 - Playgrounds,4052 - Playground Equipment,03/07/2018,7863444-2,5,2100268 - Clacton Tool Hire,,Welding rods,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,03/07/2018,7863445-0,1109.95,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,31/07/2018,7863685-0,36,2100268 - Clacton Tool Hire,,Fixall,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,31/07/2018,7863686-2,970,2100268 - Clacton Tool Hire,,Mixers,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,31/07/2018,7863687-0,150,2100268 - Clacton Tool Hire,,Tubs,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,31/07/2018,7863688-2,140.5,2100268 - Clacton Tool Hire,,Brush cutters,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,31/07/2018,7863689-0,100.41,2100268 - Clacton Tool Hire,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,10/07/2018,2145071-1,1381.51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,17/07/2018,2145154-1,802.5,2100391 - Collect-A-Way,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,17/07/2018,2145155-1,1757.5,2100391 - Collect-A-Way,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,24/07/2018,2145369-1,1195,2100391 - Collect-A-Way,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,10/07/2018,7863499-0,516.67,2100391 - Collect-A-Way,,Skip Hire,
