Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,20/02/2013,2106113-1,1600,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,20/02/2013,2106113-2,305,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4300 - Printing & Stationery,05/02/2013,2105497-1,150,2112525 - Acorn Essex Ltd,Shredder
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4000 - Furniture,12/02/2013,2105663-1,20,2112525 - Acorn Essex Ltd,Acorn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,20/02/2013,2106333-1,374,2112525 - Acorn Essex Ltd,Acorn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7300 - Licencing,4080 - Materials & Consumables,20/02/2013,2106334-1,119.95,2112525 - Acorn Essex Ltd,Acorn
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,12/02/2013,2105662-1,485,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,12/02/2013,2105675-1,684,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,12/02/2013,2105660-1,550,2102096 - Alan Lillington,ALS - Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,12/02/2013,2105661-1,30,2102096 - Alan Lillington,ALS Cleaning
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,12/02/2013,2105829-1,115.03,2102096 - Alan Lillington,Comb Binders
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,20/02/2013,2106218-1,173.35,2101825 - Allstar Business Solutions Ltd,Courier Diesel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,20/02/2013,2106364-1,115.03,2103017 - ALS Presentation Ltd,Comb Binders
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,05/02/2013,2105491-1,137.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,05/02/2013,2105492-1,110,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,26/02/2013,2106461-1,137.5,2100069 - Autoprint,45478
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,05/02/2013,2105432-1,68.04,2100111 - Banner Business Supplies Ltd,Paper
