Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,20/08/2013,2110598-1,177.51,2101825 - Allstar Business Solutions Ltd,Courier Fuel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,1905 - Employee Insurances - Personal Accident,13/08/2013,2110359-1,1637.5,2104849 - Aon Limited,Personal Acc Ins Renewal 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,1906 - Employee Insurances - Fidelity Guarantee,13/08/2013,2110360-1,1268.82,2104849 - Aon Limited,Fidelity Ins Renewal 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,1907 - Employee Insurances - Employment Practices Liability,13/08/2013,2110361-1,11130,2104849 - Aon Limited,EPL Renewal 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,2805 - Premises Insurances - Work in Progress,13/08/2013,2110362-1,926.41,2104849 - Aon Limited,Contract Works 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,2806 - Premises Insurance - Material damage,13/08/2013,2110363-1,104891.52,2104849 - Aon Limited,Damage & Terror Ins Renewal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,2813 - Premises Insurance - Terrorism,13/08/2013,2110363-2,9813.35,2104849 - Aon Limited,Damage & Terror Ins Renewal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,3400 - Motor Fleet - general vehicles,13/08/2013,2110364-1,40576.8,2104849 - Aon Limited,Motor Renewal 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,4526 - AON - Brokerage Fees,13/08/2013,2110365-1,8500,2104849 - Aon Limited,Broking Fee 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,5000 - Other Insurance - Computer Equipment &  Loss of Data,13/08/2013,2110366-1,1622.48,2104849 - Aon Limited,Computer Renewal 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,5001 - Insurances - Dataguard,13/08/2013,2110367-1,8480,2104849 - Aon Limited,Dataguard Renewal 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1432 - TDC Website,4500 - Consultancy Fees,07/08/2013,1054004-1,1025,2109504 - Associated Knowledge Systems Ltd,ANNUAL FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,20/08/2013,2110572-1,60,2100069 - Autoprint,Job 238
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,07/08/2013,1053926-1,-30.92,2100111 - Banner Business Supplies Ltd,CREDIT BANNER ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,13/08/2013,1054093-1,112.79,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,27/08/2013,1054514-1,109.7,2100111 - Banner Business Supplies Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,13/08/2013,2110343-1,37.82,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,13/08/2013,2110343-2,7.09,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,20/08/2013,2110602-1,3.81,2100111 - Banner Business Supplies Ltd,Diary Part Order
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,4469 - Other Non - Legal Professional Services,20/08/2013,1054342-1,20000,2112862 - Barnardo Services Ltd,4TH QTR BARNARDOS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,20/08/2013,2110463-1,226.5,2100168 - British Telecommunications plc,3584991QA40 Jul 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,27/08/2013,1054551-1,100,2101866 - C.I.E.H.,TRAINER REACTIVATION FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,06/08/2013,1054452-1,34.74,2100202 - Capita Business Services Ltd,CAPITA JULY 2013
