Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,4/7/2015,1063540-1,265,2113636 - Act Now Training,4524979,FOI TRAINING,
Tendring DC,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,4/7/2015,1063503-1,112.97,2101825 - Allstar Business Solutions Ltd,2631112,COURIER FUEL,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,4/7/2015,1063431-1,300,2112986 - Allwag Promotions Ltd,,15MM POLYESTER LANYARD,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,4/28/2015,2119272-1,141.05,2112986 - Allwag Promotions Ltd,,roll up banner - hr recruitment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104950-0,35990,2100075 - Alresford Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104950-1,2185,2100075 - Alresford Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,"2806 - Premises Insurance - Material damage-Property,WIP, Terrorism",4/15/2015,7800983-1,6896.97,2104849 - Aon Limited,,AON Property Damage/Terrorism,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,"2806 - Premises Insurance - Material damage-Property,WIP, Terrorism",4/15/2015,7800983-2,645.26,2104849 - Aon Limited,,AON Property Damage/Terrorism,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,4/28/2015,2119283-1,275,2113036 - Aquabridge Law LLP,,employment advice,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104951-3,15260,2100018 - Ardleigh Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104951-4,761,2100018 - Ardleigh Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,4/28/2015,7017959-1,59,2100069 - Autoprint,,JOB 001,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,4/28/2015,7017960-1,207,2100069 - Autoprint,,PRINT REQS,
Tendring DC,Corporate Services,7025 - CDRP Support,4900 - Grants,4/7/2015,1063399-1,62.22,2100111 - Banner Business Supplies Ltd,,GENERAL STATIONERY,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,4/7/2015,1063434-1,36.48,2100111 - Banner Business Supplies Ltd,,ENVELOPES,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,4/7/2015,1063499-1,2.75,2100111 - Banner Business Supplies Ltd,,BALANCE OF BANNER STATIONERY,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,4/7/2015,1063500-1,31.61,2100111 - Banner Business Supplies Ltd,,MISC STATIONERY,
Tendring DC,Corporate Services,1090 - Chief Executive and Support Service Unit,4300 - Printing & Stationery,4/7/2015,1063501-1,119.08,2100111 - Banner Business Supplies Ltd,,STATIONERY ORDER-END OF YEAR,
Tendring DC,Corporate Services,7200 - LSP/Community Strategy,4300 - Printing & Stationery,4/7/2015,1063502-1,71.91,2100111 - Banner Business Supplies Ltd,,STATIONERY ELECTIONS,
Tendring DC,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,4/28/2015,7017985-1,51.76,2100111 - Banner Business Supplies Ltd,,ELECTIONS MISC,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104952-0,1622,2100192 - Beaumont Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104952-1,61,2100192 - Beaumont Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104955-3,9471,2100166 - Bradfield Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104955-4,529,2100166 - Bradfield Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104956-0,70751,2100177 - Brightlingsea Town Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104956-1,7949,2100177 - Brightlingsea Town Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,4/7/2015,1063555-1,182.8,2106306 - British Telecommunications plc,,BT DIRECTORIES 15/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,4/21/2015,1063740-1,212.6,2100168 - British Telecommunications plc,,BT 2194 MAR 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,4/28/2015,2119284-1,1245.84,2100168 - British Telecommunications plc,,bt 4308 apr 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,4/28/2015,7017956-1,186,2100168 - British Telecommunications plc,,BT 3144 APR 2015,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,4/28/2015,7017957-1,360.48,2100168 - British Telecommunications plc,,BT 3820 MAR 2015,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,4/7/2015,1063543-1,12,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,4/28/2015,1063717-1,-71.28,2100291 - Canon (UK) Ltd,,A3 120G,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,4/28/2015,1063718-1,-33.04,2100291 - Canon (UK) Ltd,,A3 100G,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,4/28/2015,1063790-1,46.95,2100291 - Canon (UK) Ltd,,PAPER,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,4/28/2015,1063791-1,37.4,2100291 - Canon (UK) Ltd,,PAPER,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,4/7/2015,2119032-1,135,2100291 - Canon (UK) Ltd,,Paper,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,4/7/2015,2119033-1,88.08,2100291 - Canon (UK) Ltd,,Paper,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,4/7/2015,7800951-10,62.95,2100202 - Capita Business Services Ltd,,CAPITA - March 2015,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,4/7/2015,7800951-11,182.09,2100202 - Capita Business Services Ltd,,CAPITA - March 2015,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,4/7/2015,7800951-12,440.83,2100202 - Capita Business Services Ltd,,CAPITA - March 2015,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,4/7/2015,7800951-13,1410.92,2100202 - Capita Business Services Ltd,,CAPITA - March 2015,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,4/7/2015,7800951-14,548.87,2100202 - Capita Business Services Ltd,,CAPITA - March 2015,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,4/7/2015,7800951-15,1001.47,2100202 - Capita Business Services Ltd,,CAPITA - March 2015,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,4/7/2015,7800951-16,732.92,2100202 - Capita Business Services Ltd,,CAPITA - March 2015,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,4/7/2015,7800951-9,27.42,2100202 - Capita Business Services Ltd,,CAPITA - March 2015,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,4/28/2015,2119273-1,6.5,2100265 - Child Poverty Action Group,,cpag poster,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,4/21/2015,7017930-1,3.99,2100265 - Child Poverty Action Group,,POSTAGE & PACKAGING,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,4/7/2015,1063541-1,86.4,2107768 - Colchester Hospital University NHS FT,,OCC HEALTH SERVICES,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,4/21/2015,7017944-1,1395,2101953 - Colchester Institute Enterprises Ltd,,RECRUITMENT & SELECTION COURSE,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,4/21/2015,7017945-1,1395,2101953 - Colchester Institute Enterprises Ltd,,RECRUITMENT & SELECTION COURSE,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4461 - Court Fees,4/28/2015,1063758-1,10,2114932 - Companies House,,,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,4/1/2015,7800965-2,2,2100304 - CO-OP Bank,,Card Fee March 15 JB,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,4/1/2015,7800966-0,2,2100304 - CO-OP Bank,,RB Visa March 15,
Tendring DC,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,4/30/2015,7800969-0,43383.06,2100432 - DCLG,,DCLG Cap rcpts pooling Q4,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,4/7/2015,2119021-1,5460,2113832 - EACS Ltd,,Citrix Netscaler Consult,
Tendring DC,Corporate Services,1432 - TDC Website,4500 - Consultancy Fees,4/7/2015,1063519-1,5727.42,2110956 - Ebase Technology Ltd,,EBASE MAINTENANCE & SUPPORT,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104960-0,13772,2101558 - Elmstead Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104960-1,1222,2101558 - Elmstead Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,4/21/2015,7017903-1,580,2112514 - Ernst & Young LLP,,PSAW 12TH MARCH 2015,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,4/7/2015,7017879-3,16318.29,2100419 - Essex County Council,,Pension 00013,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,4/7/2015,7017880-2,826.37,2100419 - Essex County Council,,Port Health Authority,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R127 - NDR - Essex County Retention,4/30/2015,7800968-4,223885,2100409 - Essex County Council,,Essex CC NDR 300415,
Tendring DC,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff,4/30/2015,7800968-5,476038,2100409 - Essex County Council,,Essex CC NDR 300415,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R132 - NDR - Surplus/Deficit - ECC,4/30/2015,7800968-6,-20412,2100409 - Essex County Council,,Essex CC NDR 300415,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,4/23/2015,7800975-1,1512245,2100409 - Essex County Council,,Actuarial deficiency,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,4/7/2015,1063542-2,54.41,2104459 - Fideliti Ltd,,APRIL 15 VOUCHERS,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104961-1,4066,2100544 - Frating Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104961-2,184,2100544 - Frating Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104962-2,174998,2100584 - Frinton & Walton Town Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104962-3,22786,2100584 - Frinton & Walton Town Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,1120 - Accountancy Service Unit,4596 - Hired Services - Mortgage Administration,4/28/2015,1063834-1,36.63,2100576 - Gemini Consultants Ltd,,LAMAC EXTRA LETTERS,
Tendring DC,Corporate Services,1120 - Accountancy Service Unit,4596 - Hired Services - Mortgage Administration,4/28/2015,1063835-1,1565.33,2100576 - Gemini Consultants Ltd,,LAMAC ANNUAL FEE,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104953-3,24220,2100559 - Great Bentley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104953-4,2275,2100559 - Great Bentley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104967-1,9300,2100599 - Great Oakley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104967-2,577,2100599 - Great Oakley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104957-3,9007,2100690 - Gt Bromley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104957-4,363,2100690 - Gt Bromley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,1925 - Central Purchasing,4753 - Computer - Application Software,4/28/2015,1063836-1,500,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104963-2,81323,2100624 - Harwich Town Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104963-3,13140,2100624 - Harwich Town Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,4/2/2015,7800992-1,9450,2113354 - HMRC,,Stamp duty land tax HCA purchase,
Tendring DC,Corporate Services,6740 - Careline,4000 - Furniture,4/28/2015,2119287-1,329.17,2112816 - Hughes Electrical,,"50"" tv/bracket/delivery",
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,4/28/2015,7017958-1,6120,2106643 - Idox Software Ltd,,EDMS MAINT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,4/28/2015,7017951-1,187.74,2100782 - Insight Direct (uk) Limited,,INTERNAL HARD DRIVE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,4/28/2015,7017952-1,15.39,2100782 - Insight Direct (uk) Limited,,DVD - RAM DRIVE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,4/28/2015,7017953-1,16.98,2100782 - Insight Direct (uk) Limited,,NETWORK ADAPTOR,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,4/21/2015,7017924-1,114,2114129 - Jade Security Services Ltd,,MARCH 2015 COLLECTIONS,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,4/21/2015,7017924-10,76,2114129 - Jade Security Services Ltd,,MARCH 2015 COLLECTIONS,
Tendring DC,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,4/21/2015,7017924-2,247,2114129 - Jade Security Services Ltd,,MARCH 2015 COLLECTIONS,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,4/21/2015,7017924-3,95,2114129 - Jade Security Services Ltd,,MARCH 2015 COLLECTIONS,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,4/21/2015,7017924-4,76,2114129 - Jade Security Services Ltd,,MARCH 2015 COLLECTIONS,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,4/21/2015,7017924-5,247,2114129 - Jade Security Services Ltd,,MARCH 2015 COLLECTIONS,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,4/21/2015,7017924-6,247,2114129 - Jade Security Services Ltd,,MARCH 2015 COLLECTIONS,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,4/21/2015,7017924-7,171,2114129 - Jade Security Services Ltd,,MARCH 2015 COLLECTIONS,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,4/21/2015,7017924-8,95,2114129 - Jade Security Services Ltd,,MARCH 2015 COLLECTIONS,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,4/21/2015,7017924-9,95,2114129 - Jade Security Services Ltd,,MARCH 2015 COLLECTIONS,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,4/7/2015,1063369-1,14.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,4/28/2015,1063779-1,26.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,4/21/2015,2119231-1,29.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,4/27/2015,7800974-4,71.74,2107040 - King & Shaxson Limited,,K&S for Tbills 1 mth deal 201521,
Tendring DC,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,4/27/2015,7800974-5,-905.75,2107040 - King & Shaxson Limited,,K&S for Tbills 1 mth deal 201521,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,4/17/2015,7800981-2,447.52,2107040 - King & Shaxson Limited,,K&S for Nordea CD deal 201516,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,4/13/2015,7800986-4,151.67,2107040 - King & Shaxson Limited,,K&S for 3mth tbills deal 201513,
Tendring DC,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,4/13/2015,7800986-5,-2193.97,2107040 - King & Shaxson Limited,,K&S for 3mth tbills deal 201513,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,4/7/2015,7800991-2,374.48,2107040 - King & Shaxson Limited,,K&S Tbills 3 mths deal 201509,
Tendring DC,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,4/7/2015,7800991-3,-5178.08,2107040 - King & Shaxson Limited,,K&S Tbills 3 mths deal 201509,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,4/1/2015,7800997-2,449.72,2107040 - King & Shaxson Limited,,K&S for Std Chart CD deal 201504,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,4/1/2015,7800998-3,224.09,2107040 - King & Shaxson Limited,,K&S for Sumitomo CD deal 201503,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104964-1,27282,2100813 - Lawford Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104964-2,3089,2100813 - Lawford Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,2904 - Premises Licensing - Other,4/1/2015,7800958-2,306.23,2114983 - Les Mills Fitness UK Ltd,,Les Mills Fitness - Stopped DD,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,4/21/2015,7017948-1,107.88,2100864 - Leston Stationery Ltd,,100G YELLOW,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,4/21/2015,7017949-1,59.8,2100864 - Leston Stationery Ltd,,A4 PAPER,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104959-3,32694,2100835 - Little Clacton Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104959-4,4556,2100835 - Little Clacton Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104968-1,6033,2100865 - Little Oakley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104968-2,467,2100865 - Little Oakley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,4/9/2015,7800955-0,161.17,2114808 - Lloyds Bank PLC,,RB March 15,
Tendring DC,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,4/9/2015,7800955-1,88.83,2114808 - Lloyds Bank PLC,,RB March 15,
Tendring DC,Corporate Services,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,4/9/2015,7800956-4,99,2114808 - Lloyds Bank PLC,,Credit Card March 15 PP,
Tendring DC,Corporate Services,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,4/9/2015,7800956-5,1000,2114808 - Lloyds Bank PLC,,Credit Card March 15 PP,
Tendring DC,Corporate Services,H860 - Disabled Adaptations,C200 - Main Contractor,4/9/2015,7800956-6,633.14,2114808 - Lloyds Bank PLC,,Credit Card March 15 PP,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,4/9/2015,7800957-0,2089,2114808 - Lloyds Bank PLC,,HM Court - Chairs for Careline JB,
Tendring DC,Corporate Services,6740 - Careline,4040 - Equipment & Tools,4/9/2015,7800957-1,313.32,2114808 - Lloyds Bank PLC,,HM Court - Chairs for Careline JB,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104954-0,981,2100886 - Lt Bentley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104954-1,19,2100886 - Lt Bentley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104958-0,1168,2100896 - Lt Bromley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104958-1,32,2100896 - Lt Bromley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104965-1,7811,2100888 - Manningtree Town Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104965-2,838,2100888 - Manningtree Town Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,4/28/2015,7017954-1,417.03,2101818 - Misco,,IPAD MINI 3,
Tendring DC,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,3300 - Public Transport - Officers,4/28/2015,1063777-1,16.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,3300 - Public Transport - Officers,4/21/2015,2119188-1,16.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/7/2015,7104966-2,27445,2100943 - Mistley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/7/2015,7104966-3,2055,2100943 - Mistley Parish Council,,Parish Council Precepts - First Instalment 2015/16,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,4/14/2015,2119063-1,160,2114514 - Mo Hutchinson,,counselling march 15,
Tendring DC,Corporate Services,7716 - Jaywick Team,3302 - Car/Cycle Allowances - Officers,4/21/2015,1063736-1,22.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,4/27/2015,7800973-0,27.5,2108951 - Natwest,,Audit report chg Nat West,
Tendring DC,Corporate Services,C443 - Individual Electoral Registration - Scanning Equipment,C275 - Hardware,4/7/2015,1063494-1,388.5,2100939 - Neopost Limited,,2015/2016 LETTER OPENER TOTALCARE,
Tendring DC,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5160 - Advertising,4/28/2015,2119269-1,250.75,2113536 - Newsquest Media Group,,advert in citizens guide,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,4/7/2015,1063432-1,3821,2111951 - NPS Property Consultants Ltd,,NPS ASSET VALUATIONS,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,4/21/2015,7017911-1,1890,2104612 - OPP Limited,,MBTI 3 DAY CONVERSION,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,4/7/2015,1063433-1,35,2111844 - Optimumprint,,JOB 645,
