Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,10/12/2013,1056567-1,160,2100069 - Autoprint,JOB 461
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,10/12/2013,1056568-1,220,2100069 - Autoprint,JOB 445
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,03/12/2013,2112508-1,16.8,2100111 - Banner Business Supplies Ltd,banner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4300 - Printing & Stationery,10/12/2013,2112627-1,50.9,2100111 - Banner Business Supplies Ltd,banner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,10/12/2013,2112627-2,132.06,2100111 - Banner Business Supplies Ltd,banner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,17/12/2013,7010255-1,15.33,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,17/12/2013,7010255-2,13.69,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,17/12/2013,7010257-1,257.84,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,23/12/2013,7010527-1,37.63,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,23/12/2013,7010528-1,8.02,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,23/12/2013,7010545-1,4.4,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,03/12/2013,7700893-1,17.73,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,03/12/2013,2112526-1,250,2113524 - Bates Wells and Braithwaite,compromise agreement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6160 - Princes Theatre,5308 - Ice Cream,03/12/2013,7700852-1,278.08,2108623 - CICC Ltd,ICE CREAM FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,03/12/2013,2112519-1,245,2109394 - CIPFA Business Ltd,cipfa audit update - london
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1120 - Accountancy Service Unit,4355 - Books & Periodicals,10/12/2013,7010110-1,1598.75,2109394 - CIPFA Business Ltd,GUIDANCE NOTES 13/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,17/12/2013,2112877-1,2400,2112387 - Clyde & Co LLP,fp11-05 west st
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,17/12/2013,2112877-2,-2400,2112387 - Clyde & Co LLP,fp11-05 west st
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,03/12/2013,2112535-1,800,2101953 - Colchester Institute Enterprises Ltd,managing infor and decision making
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4400 - Maintenance Under Service Agreements,23/12/2013,7010465-1,195,2100353 - Consensus Guillotine Engineering Ltd,GUILLOTINE SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,23/12/2013,1056719-1,9.95,2102200 - David Horn Communications Ltd,CARRIAGE COST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,23/12/2013,1056720-1,150,2102200 - David Horn Communications Ltd,IVC CD'S
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,17/12/2013,2112682-1,1150,2112014 - De Vere Cars,devere travel - borderhire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,17/12/2013,2112876-1,4138.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,17/12/2013,2112876-2,-4138.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,03/12/2013,2112527-1,5459.5,2112342 - EMB Excellence Ltd,investors in people review
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,03/12/2013,7009967-1,2730,2112514 - Ernst & Young,ETHICAL GOVERNANCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,5500 - Miscellaneous Expenses,17/12/2013,7010318-1,10,2100429 - Essex County Council,BIRTH CERTIFICATE FOR FRAUD INVEST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,17/12/2013,7010346-3,137750,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,17/12/2013,7010346-4,16992.19,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,17/12/2013,7010347-2,800.05,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,17/12/2013,2112875-1,70,2110439 - Essex Pension Fund,lgps workshop 29/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,17/12/2013,2112873-2,52.38,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,10/12/2013,7010047-1,514.44,2100672 - Harris Cuffaro & Nichols Solicitors,COURT COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4459 - External Legal Advice,10/12/2013,7010047-2,2,2100672 - Harris Cuffaro & Nichols Solicitors,COURT COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,10/12/2013,1056553-1,40,2108233 - HM Land Registry,CANCELLATION OF NOTICE FEE-BUER PURCHASE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4461 - Court Fees,03/12/2013,1056517-1,245,2100661 - HMCTS,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,17/12/2013,2112797-1,450,2100740 - ICCM,education seminar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C349 - IT Strategic Investment,C276 - Licences for Software,03/12/2013,2112515-1,39080,2106643 - Idox Software Ltd,1st instal 40%
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1120 - Accountancy Service Unit,4040 - Equipment & Tools,03/12/2013,7700850-1,294.58,2102228 - Incoms Systems PLC,LED MONITOR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,03/12/2013,7700851-1,835.6,2102228 - Incoms Systems PLC,ZGBDDR2CLS MODULE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7100 - Community Health/Safety,4300 - Printing & Stationery,03/12/2013,7700848-1,100.23,2100782 - Insight Direct (uk) Limited,SCREEN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1330 - Human Resources Service Unit,3311 - Travelling Career Track,17/12/2013,7010306-1,9.6,2113455 - Lauren Cuthbert,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,10/12/2013,1056564-1,69.3,2100864 - Leston Stationery Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,10/12/2013,1056565-1,606,2100864 - Leston Stationery Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,23/12/2013,7010466-1,46.8,2100864 - Leston Stationery Ltd,A3 PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,23/12/2013,7010467-1,82.6,2100864 - Leston Stationery Ltd,PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,23/12/2013,7010515-1,598,2100874 - Lexis Nexis UK,ELECTION GUIDES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6320 - IT Services Agreements Payment,10/12/2013,1056616-1,51622.01,2108077 - Liberata Financial Services Ltd,LIBERATA DEC 13 MAIN CONTRACT PAYMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,23/12/2013,7010530-1,3253.41,2108077 - Liberata Financial Services Ltd,BOLDON JAMES IMPL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,17/12/2013,2112669-1,38.97,2113179 - Management Learning Resources Ltd,effective remote worker profile guide
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1709 - Training - Management Development Courses,03/12/2013,2112520-1,1036,2113514 - Marlborough Training and Consultancy Ltd,project management training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1709 - Training - Management Development Courses,03/12/2013,2112521-1,736,2113514 - Marlborough Training and Consultancy Ltd,project management training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,03/12/2013,1056511-1,2040,2100922 - Micrologic UK Limited,BACKUP INTERNET CLACTON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,03/12/2013,2112506-1,1250,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,03/12/2013,2112506-2,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,23/12/2013,7700919-1,392.62,2113536 - Newsquest Media Group,THE NAZE ADVERT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,10/12/2013,7010045-1,3778,2111951 - NPS Property Consultants Ltd,NPS SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/12/2013,1056455-1,-80.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/12/2013,2112511-1,101.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/12/2013,2112512-1,101.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/12/2013,2112513-1,80.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/12/2013,2112522-1,80.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/12/2013,2112523-1,80.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/12/2013,2112524-1,101.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/12/2013,2112525-1,101.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/12/2013,7010536-1,150.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/12/2013,7010540-1,20.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/12/2013,7700911-1,57.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/12/2013,7700913-1,75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/12/2013,7700914-1,75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/12/2013,7700915-1,67.42,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,10/12/2013,1056566-1,20,2111844 - Optimumprint,JOB 493
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,17/12/2013,2112680-1,240,2111844 - Optimumprint,jobs/ 523/524
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4880 - Subscriptions Paid,10/12/2013,1056563-1,637.5,2109369 - PDP Training,PRIVACY & DATA PROT 2 YR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/12/2013,2112528-1,29,2100425 - Pearson,f skills ict le & l2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/12/2013,2112529-1,43.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,03/12/2013,2112530-1,14.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/12/2013,7010532-1,50.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/12/2013,7010533-1,54,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/12/2013,7010534-1,43.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/12/2013,7010535-1,14.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,17/12/2013,2112798-1,70,2113070 - Penna plc,advertisement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1670 - Engineering Services Management,4753 - Computer - Application Software,03/12/2013,7700849-1,501.6,2101038 - Phoenix Software Limited,ACROBAT PROF 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,03/12/2013,1056474-1,5000,2104077 - Pitney Bowes Ltd,RE-CREDIT FRANKING MACHINE-CLACTON-PBP A/C 10113561
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,23/12/2013,7010463-1,2000,2113538 - Police and Crime Commissioner for Essex,OP CHRISTMAS CRACKER ESSEX POLICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,17/12/2013,2112657-1,350,2105829 - Prettys Solicitors,prettys clacton rugby
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1930 - Asset Management Service Unit,4460 - Legal & Professional Expenses,10/12/2013,7009993-1,350,2105829 - Prettys Solicitors,PRETTYS F & W SCOUTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,23/12/2013,7010514-1,1203.74,2103246 - Print.uk.com,PRINT COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,10/12/2013,1056562-1,1403.75,2106860 - ProcessFlows UK Ltd,TEXT MESS 2014-15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,23/12/2013,7010416-1,371.9,2108638 - Prolog Print Media Ltd,PROLOG PRINT MEDIA LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,03/12/2013,2112509-1,1196.36,2101139 - Royal Mail,pre-paid envelopes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,23/12/2013,7010516-1,1437.66,2101139 - Royal Mail,PRE PAID POSTAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4700 - Postage,23/12/2013,7700905-1,13.66,2101139 - Royal Mail,PRE-PAID ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,10/12/2013,7010046-1,580,2110675 - RPS Consultants Ltd,OCCUPATIONAL HEALTH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6980 - Essex Family Needs Project,1700 - Training - Courses,17/12/2013,2112670-1,950,2113546 - Sheilds Vocational Training Limited,sheilds vocational training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,10/12/2013,7010106-1,69.47,2113595 - Skills CFA,ADMIN STANDARDS BOOK LEVEL 3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,10/12/2013,7010093-1,400,2102558 - SOLACE,TRAINING COURSE MBIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,10/12/2013,7010094-1,400,2102558 - SOLACE,TRAINING COURSE -  ID
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1705 - Training - Other Approved Exps,17/12/2013,1056623-1,100,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,17/12/2013,7010246-1,70,2107338 - Swan Taxis,TAXI - BORDERLINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,23/12/2013,1056657-1,320,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,23/12/2013,7700918-1,239,2111580 - Thomson Reuters,CROSS ON LOCAL GOV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,17/12/2013,2112786-1,2500,2112953 - Vision-Redbridge Culture & Leisure,glasburyhouse-vision-borderline
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4350 - Photocopier Hire,23/12/2013,7010474-1,4737,2101517 - Xerox (UK) Ltd,252 BC & COPIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4350 - Photocopier Hire,23/12/2013,7010475-1,942.63,2101517 - Xerox (UK) Ltd,4127 B C & COPIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1090 - Chief Executive and Support Service Unit,4300 - Printing & Stationery,03/12/2013,2112507-1,40.58,2107546 - XMA Limited,xma
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,03/12/2013,2112507-2,92.49,2107546 - XMA Limited,xma
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,17/12/2013,2112633-1,146.37,2107546 - XMA Limited,xma
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,23/12/2013,7010417-1,53.68,2107546 - XMA Limited,XMA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5480 - HRA - Repair & Maintenance,6625 - Tenants Compensation Scheme,17/12/2013,2112874-1,650,2107672 - Zurich Municipal Insurance,pl11/10 & pl13/04
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5480 - HRA - Repair & Maintenance,6625 - Tenants Compensation Scheme,17/12/2013,2112874-2,1000,2107672 - Zurich Municipal Insurance,pl11/10 & pl13/04
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2100 - Building Repairs,03/12/2013,1056457-1,380,2100061 - A R & J Pardoe,DECORATING NORTHBOURNE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2100 - Building Repairs,03/12/2013,1056457-2,80,2100061 - A R & J Pardoe,DECORATING NORTHBOURNE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,23/12/2013,7010415-1,75,2113528 - A R ADVERTISING LTD,LEAFLETS WITH WIVENHOE VILLAGE LINK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,10/12/2013,2112621-1,50,2100091 - A Warrender,piano tuning dec 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,03/12/2013,7700847-1,162,2101609 - Adcock Refrigeration & Air Conditioning Ltd,PIPE INSULATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,10/12/2013,1056559-1,138.65,2112518 - Affinity Water Ltd (East Region),CLAY HALL OCT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2510 - Water Services - Unmetered,17/12/2013,2112820-1,379.37,2112518 - Affinity Water Ltd (East Region),water nov dsp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2510 - Water Services - Unmetered,23/12/2013,7010499-1,1022.1,2112518 - Affinity Water Ltd (East Region),NOVEMBER
