Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,18/04/2017,1070454-1,1500,2100061 - A R & J Pardoe,,PAINTING,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,18/04/2017,1070454-2,355,2100061 - A R & J Pardoe,,PAINTING,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,18/04/2017,1070455-1,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,18/04/2017,1070455-2,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,25/04/2017,1070532-1,103.75,2116484 - Affinity For Business,,AFFINITY WATER - WATER FEATURE TOWN CENTRE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,18/04/2017,2135420-1,410.74,2116484 - Affinity For Business,,88/90 PIER AVE WATER 1/4 TO 30/9/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2500 - Water Services - Metered,18/04/2017,2135421-1,126.91,2116484 - Affinity For Business,,92 PIER AVE WATER 1/4 TO 30/9/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1860 - Depots General,2500 - Water Services - Metered,18/04/2017,2135422-1,314.19,2116484 - Affinity For Business,,FIRST AID ROOM + W'SHOP NORTHBOURNE 1/4 TO 30/9/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2112 - Annual Maintenance,18/04/2017,2135326-1,268.56,2112518 - Affinity Water Ltd (East Region),,WATER LICENCE FEE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",C480 - Clacton Leisure Centre Air Handling Units,C200 - Main Contractor,18/04/2017,1070478-1,1484.49,2104977 - Andrews Sykes Hire Ltd,,HIRE 01/03/2017 TO 31/03/2017,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,18/04/2017,2135335-1,966,2115847 - Ardent Hire Solutions Limited,,JCB HIRE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,11/04/2017,1070437-1,475.2,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIRS SOUTH AREA V4,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,11/04/2017,1070437-2,8241.52,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIRS SOUTH AREA V4,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,11/04/2017,1070437-3,11908.95,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIRS SOUTH AREA V4,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4440 - Waste Disposal,18/04/2017,2135333-1,257.7,2100175 - Bobs Skips,,TIPPING CHARGES,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,25/04/2017,1070536-1,80.19,2106318 - British Gas Business,,ELETRICITY,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,25/04/2017,1070536-2,6.74,2106318 - British Gas Business,,ELETRICITY,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,25/04/2017,1070536-3,15,2106318 - British Gas Business,,ELETRICITY,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,25/04/2017,1070536-4,16.65,2106318 - British Gas Business,,ELETRICITY,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,25/04/2017,1070536-5,9.91,2106318 - British Gas Business,,ELETRICITY,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,25/04/2017,1070536-6,30.39,2106318 - British Gas Business,,ELETRICITY,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,25/04/2017,1070536-7,53.82,2106318 - British Gas Business,,ELETRICITY,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8150 - Office Cleaning,4080 - Materials & Consumables,18/04/2017,1070466-1,1.33,2101624 - Bunzl,,CLEANLINE LEMON,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,18/04/2017,1070467-1,93.32,2101624 - Bunzl,,"SCOURER, HOPS, TOILET CLEANER",
Tendring DC,"Building, Engineering and Coast Protection Invoices",8125 - Horticultural Services,4080 - Materials & Consumables,18/04/2017,1070485-1,10.79,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6000 - Beach Hut Sites,2100 - Building Repairs,18/04/2017,1070485-2,32.36,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,18/04/2017,1070485-3,6.65,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,18/04/2017,1070486-1,49,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6000 - Beach Hut Sites,2113 - Building Repairs - Engineering,18/04/2017,1070486-2,44.64,2100189 - Burcart (Clacton) Limited,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,18/04/2017,2135299-1,54.91,2100291 - Canon (UK) Ltd,1264300,MAY SERVICE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,25/04/2017,1070524-1,16.69,2113226 - Canon UK Ltd,1264300,Mar-17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,18/04/2017,2135330-1,5.94,2100258 - Clacton Tile Centre Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,18/04/2017,2135331-1,44.06,2100258 - Clacton Tile Centre Ltd,,TRAPS,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6000 - Beach Hut Sites,2100 - Building Repairs,04/04/2017,7858399-2,107,2100258 - Clacton Tile Centre Ltd,,Felt,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8100 - Engineering Services,4080 - Materials & Consumables,05/04/2017,7858400-0,12,2100258 - Clacton Tile Centre Ltd,,Mixer,
