Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,02/07/2013,2109451-1,120.84,2101825 - Allstar Business Solutions Ltd,Courier Fuel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,1700 - Training - Courses,23/07/2013,2110088-1,95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,1700 - Training - Courses,23/07/2013,2110089-1,95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,1700 - Training - Courses,23/07/2013,2110090-1,95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,23/07/2013,2110115-1,84.82,2112129 - Autobar Vending Services Ltd,Coffee & Filters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,23/07/2013,2110115-2,1.02,2112129 - Autobar Vending Services Ltd,Coffee & Filters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,02/07/2013,7700399-1,329.5,2100069 - Autoprint,JOBS 159-147-160
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,09/07/2013,1053433-1,5.97,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,09/07/2013,1053433-2,54.72,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,30/07/2013,1053778-1,0.76,2100111 - Banner Business Supplies Ltd,MISC STATIONERY PART ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,30/07/2013,1053779-1,21.79,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,30/07/2013,1053779-2,61.84,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,30/07/2013,1053780-1,30.92,2100111 - Banner Business Supplies Ltd,ENVELOPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,30/07/2013,1053814-1,30.64,2100111 - Banner Business Supplies Ltd,STORAGE BOXES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,30/07/2013,1053815-1,51.48,2100111 - Banner Business Supplies Ltd,BANNER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,02/07/2013,2109445-1,6.81,2100111 - Banner Business Supplies Ltd,Misc Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,02/07/2013,2109445-2,43.88,2100111 - Banner Business Supplies Ltd,Misc Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,02/07/2013,2109446-1,52.58,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,09/07/2013,2109558-1,73.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,09/07/2013,2109587-1,24.12,2100111 - Banner Business Supplies Ltd,Flip Chart & Pens - Event
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,16/07/2013,2109665-1,21.94,2100111 - Banner Business Supplies Ltd,Misc Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,16/07/2013,2109665-2,7.22,2100111 - Banner Business Supplies Ltd,Misc Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,16/07/2013,2109665-3,19.81,2100111 - Banner Business Supplies Ltd,Misc Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,23/07/2013,2110121-1,27.67,2100111 - Banner Business Supplies Ltd,Stationery
