Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",H720 - Environmental Improvements,C200 - Main Contractor,27/06/2017,2137099-1,24372.69,2117110 - Abacus Build (UK),6492811,GROVE AVE PHASE 1 - VAL 1,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,13/06/2017,2136675-1,1495,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,13/06/2017,2136676-1,1495,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,13/06/2017,2136635-1,134,2101609 - Adcock Refrigeration & Air Conditioning Ltd,,WORKS AT PIER AVE PROGRAMME HEATING TIMER,
Tendring DC,"Building, Engineering and Coast Protection",C480 - Clacton Leisure Centre Air Handling Units,C200 - Main Contractor,20/06/2017,2136889-1,1484.51,2104977 - Andrews Sykes Hire Ltd,,HIRE 1/5/17-31/5/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,06/06/2017,2136482-1,21.36,2112315 - Anglian Water Business,,SEWAGE HARWICH CASH OFFICE 1/3 TO 4/5/17,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2520 - Sewerage & Environmental Charges,27/06/2017,2137042-1,699.67,2112315 - Anglian Water Business,,NORTHBOURNE SEWAGE 7/4/16-31/5/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,27/06/2017,2137043-1,391.58,2112315 - Anglian Water Business,,PIER AVE 13/04/16-31/05/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,27/06/2017,2137044-1,79.88,2112315 - Anglian Water Business,,FRINTON 01/10/16-31/05/17,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,13/06/2017,2136658-1,59.4,2100097 - Arco Ltd,,P.P.E.,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,13/06/2017,2136659-1,39.6,2100097 - Arco Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,06/06/2017,2136528-1,39.67,2100111 - Banner Group Ltd,,STATIONERY,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,20/06/2017,1071153-1,392.04,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICES & REPAIR - SOUTH AREA V6,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,20/06/2017,1071153-2,6714.1,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICES & REPAIR - SOUTH AREA V6,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,20/06/2017,1071153-3,8108.83,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICES & REPAIR - SOUTH AREA V6,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,20/06/2017,1071154-1,402.81,2100155 - Blue Flame (Colchester) Ltd,5086439,LARGE SCALE BOILERS - SERVICE & REPAIR SOUTH V6,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,20/06/2017,1071154-2,158.48,2100155 - Blue Flame (Colchester) Ltd,5086439,LARGE SCALE BOILERS - SERVICE & REPAIR SOUTH V6,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,06/06/2017,1071026-1,845,2106146 - Brown Roofing Contractors Ltd,,ROOF INSPECTION T.HALL MAY 17,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,27/06/2017,1071169-1,22.48,2101624 - Bunzl,,DYMAPHAS TOLIET CLEANER,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,27/06/2017,1071170-1,11.24,2101624 - Bunzl,,DYMAPHOS TOLIET CLEANER,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,27/06/2017,1071171-1,80.58,2101624 - Bunzl,,CLEANING SULLIES KD,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,06/06/2017,2136518-1,939.01,2101624 - Bunzl,,"YELLOW DUSTERS, MOPS, HAND TOWELS",
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,06/06/2017,2136563-1,308.51,2101624 - Bunzl,,CLEANING EQUIPMENT 10/5/17,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,27/06/2017,7022857-1,22.48,2101624 - Bunzl,,DYMAPHOS CLEANER X 2,
