Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,2/23/2016,1065509-1,3450,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,2/23/2016,1065510-1,3450,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,2/2/2016,2126021-1,3450,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4800 - Hospitality,2/23/2016,2126796-1,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,2/9/2016,2126137-1,59,2100069 - Autoprint,,JOB 560,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,2/2/2016,2126024-1,147.96,2100111 - Banner Business Supplies Ltd,,"TAPE, POCKETS, REFRESHMENTS",
Tendring DC,Corporate Services,7220 - Election Expenses,4300 - Printing & Stationery,2/2/2016,2126024-2,56.34,2100111 - Banner Business Supplies Ltd,,"TAPE, POCKETS, REFRESHMENTS",
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,2/2/2016,2126024-3,39.32,2100111 - Banner Business Supplies Ltd,,"TAPE, POCKETS, REFRESHMENTS",
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,2/9/2016,2126252-1,1.98,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 15/01/16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,2/9/2016,2126253-1,8.9,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 15/01/16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,2/9/2016,2126254-1,242.85,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 15/01/16,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,2/9/2016,2126255-1,68.83,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 22/01/16,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,2/23/2016,2126590-1,12.72,2100111 - Banner Business Supplies Ltd,,MISC ITEMS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,2/23/2016,2126590-2,10.09,2100111 - Banner Business Supplies Ltd,,MISC ITEMS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,2/9/2016,7020333-1,0.45,2100111 - Banner Business Supplies Ltd,,DESK DIARY,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,2/9/2016,7020334-1,40.94,2100111 - Banner Business Supplies Ltd,,PAPER,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,2/23/2016,7020350-1,17.6,2100111 - Banner Business Supplies Ltd,,BANNER STAMPS 15.01.16,
Tendring DC,Corporate Services,5240 - HRA - Managing Tenancies,4469 - Other Non - Legal Professional Services,2/16/2016,2126328-1,600,2113948 - Blackman Surveyors LLP,,VALUATION,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,2/16/2016,2126329-1,600,2113948 - Blackman Surveyors LLP,,"VALUATION OLD TOILET BLOCK STATION ST, WALTON",
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,1700 - Training - Courses,2/9/2016,2126219-1,150,2108648 - Bond International Software (UK) Ltd,,YEAR END TRAINING,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,2/18/2016,7801568-2,60.74,2113279 - Booker,,Booker - Crisps and Sweets 18/2/16,
Tendring DC,Corporate Services,C347 - Information and Communications Technology Core Infrastructure,C275 - Hardware,2/2/2016,1065414-1,1000,2100116 - Bottomline Technologies,,C-SERIES UPGRADE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,2/9/2016,2126242-1,75,2100168 - British Telecommunications plc,,9665 JAN 16,
Tendring DC,Corporate Services,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,2/9/2016,7020289-1,463.25,2110671 - British Trust for Ornithology,,RINGS / NETS,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,3311 - Travelling Career Track,2/2/2016,2126070-1,28.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,2/16/2016,2126330-1,118.39,2100291 - Canon (UK) Ltd,,PAPER,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,2/16/2016,2126331-1,6.81,2100291 - Canon (UK) Ltd,,PAPER,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,2/16/2016,2126332-1,13.62,2100291 - Canon (UK) Ltd,,PAPER,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,2/23/2016,2126578-1,122.41,2100291 - Canon (UK) Ltd,,PAPER,
