Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",1950 - Transport,3255 - Operational Leases - Plant,01/08/2017,2138059-1,200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1950 - Transport,3255 - Operational Leases - Plant,01/08/2017,2138059-2,80,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,01/08/2017,2138060-1,250,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,01/08/2017,2138060-2,120,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H720 - Environmental Improvements,C200 - Main Contractor,22/08/2017,1071829-1,50047.99,2117110 - Abacus Build (UK),6492811,GROVE AVE UPGRADE,
Tendring DC,"Building, Engineering and Coast Protection",H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,15/08/2017,1071604-1,19583.46,2108452 - Access & Automation Ltd,,ENTROTEC EQUITMENT & DOOR,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2500 - Water Services - Metered,08/08/2017,1071502-1,96,2116484 - Affinity For Business,,sewage treatment works,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2500 - Water Services - Metered,29/08/2017,2138783-1,20.98,2116484 - Affinity For Business,,SEWERAGE PUMPING STN,
Tendring DC,"Building, Engineering and Coast Protection",C480 - Clacton Leisure Centre Air Handling Units,C200 - Main Contractor,22/08/2017,2138650-1,1355.42,2104977 - Andrews Sykes Hire Ltd,,HIRE 1/7/17-31/7/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,01/08/2017,2138020-1,197.25,2112315 - Anglian Water Business,3017251,SEWAGE BARNES HOUSE 1/10/16 TO 31/5/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,08/08/2017,2138318-1,69.69,2112315 - Anglian Water Business,3017251,SEWERAGE PRINT UNIT 1/10/16 TO 30/4/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,22/08/2017,2138685-1,1107.7,2112315 - Anglian Water Business,3017251,TOWN HALL SEWERAGE 16/9/16 TO 30/4/17,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,01/08/2017,2138121-1,3336.46,2105548 - Aquarius Solutions,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,01/08/2017,2138122-1,9079,2105548 - Aquarius Solutions,,WEED REMOVER,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,01/08/2017,2138123-1,2796.78,2105548 - Aquarius Solutions,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,15/08/2017,1071644-1,413.05,REDACTED PERSONAL DATA,3426729,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,22/08/2017,1071796-1,81,2100097 - Arco Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,01/08/2017,2138035-1,16.21,2100097 - Arco Ltd,,BRACKET,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,08/08/2017,2138254-1,-50.4,2100097 - Arco Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4080 - Materials & Consumables,08/08/2017,2138290-1,288.96,2100097 - Arco Ltd,,LIFELINE AUTO,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,08/08/2017,2138290-2,288.96,2100097 - Arco Ltd,,LIFELINE AUTO,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,08/08/2017,2138290-3,288.97,2100097 - Arco Ltd,,LIFELINE AUTO,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,08/08/2017,2138290-4,288.96,2100097 - Arco Ltd,,LIFELINE AUTO,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,22/08/2017,2138586-1,-81,2100097 - Arco Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,08/08/2017,7859526-0,10.18,2100097 - Arco Ltd,,FIRE EXTINGUISHER,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,08/08/2017,7859527-2,99,2100097 - Arco Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,08/08/2017,7859528-0,81,2100097 - Arco Ltd,,P.P.E,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,22/08/2017,2138541-1,882,2115847 - Ardent Hire Solutions Limited,,JCB HIRE,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,08/08/2017,2138264-1,99.25,2100048 - Argos Business Solutions,,MICROWAVES X3,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,22/08/2017,2138580-1,150,2101568 - Asgen Limited,,INSPECT SAFE IN THEATRE FOR ASBESTOS,
Tendring DC,"Building, Engineering and Coast Protection",C021 - Cremator Replacement and Crematorium Car Park,C200 - Main Contractor,15/08/2017,2138527-1,19518.26,2114696 - ATI Environment UK Ltd,,CREMATORIUM UPGRADE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,01/08/2017,7859435-2,97.15,2100111 - Banner Group Ltd,,STATIONERY,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,08/08/2017,7859591-0,10.17,2100111 - Banner Group Ltd,,LEADS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,15/08/2017,7859662-0,32.6,2100111 - Banner Group Ltd,,STATIONERY,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,01/08/2017,2138182-1,234.63,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V8,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,01/08/2017,2138182-2,3952.38,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V8,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,01/08/2017,2138182-3,9166.11,2100155 - Blue Flame (Colchester) Ltd,5086439,GAS SERVICE & REPAIR - SOUTH AREA V8,
Tendring DC,"Building, Engineering and Coast Protection",H805 - Major Refurbishment of Heating,C200 - Main Contractor,15/08/2017,2138524-1,28416.93,2100155 - Blue Flame (Colchester) Ltd,5086439,HEATING REFURBISHMENT & UPGRADE TERM CONTRACT - V55,
Tendring DC,"Building, Engineering and Coast Protection",5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,15/08/2017,2138383-1,181.79,2100175 - Bobs Skips,,tipping charges,
Tendring DC,"Building, Engineering and Coast Protection",4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,15/08/2017,2138383-2,197.6,2100175 - Bobs Skips,,tipping charges,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,15/08/2017,2138383-3,259.3,2100175 - Bobs Skips,,tipping charges,
Tendring DC,"Building, Engineering and Coast Protection",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,08/08/2017,2138253-1,-107.22,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,08/08/2017,2138253-2,78.15,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,08/08/2017,2138253-3,7.76,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,08/08/2017,2138253-4,12.38,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,08/08/2017,2138253-5,14.67,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,08/08/2017,2138253-6,101.48,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,08/08/2017,2138253-7,29.71,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,08/08/2017,2138253-8,52.43,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,08/08/2017,2138253-9,83.48,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,29/08/2017,2138782-1,7.51,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,29/08/2017,2138782-2,11.69,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,29/08/2017,2138782-3,7.51,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5300 - HRA - Pumping Stations,2304 - Energy Costs - Electricity,29/08/2017,2138782-4,10.19,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,29/08/2017,2138782-5,74.12,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",5320 - HRA - Sewerage Expenses,2304 - Energy Costs - Electricity,29/08/2017,2138782-6,74.5,2106318 - British Gas Business,,ELECTRICITY,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,22/08/2017,1071835-1,238.58,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,22/08/2017,1071836-1,33.46,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,22/08/2017,1071837-1,225.11,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,2700 - Cleaning Materials,15/08/2017,2138414-1,351.85,2101624 - Bunzl,,cleaning equipment sheltered 19/7/17,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,15/08/2017,2138449-1,962.26,2101624 - Bunzl,,cleaning materials town hall 19/7/17,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,22/08/2017,2138691-1,39.98,2101624 - Bunzl,,CREM HAND TOWELS,
Tendring DC,"Building, Engineering and Coast Protection",8150 - Office Cleaning,4080 - Materials & Consumables,22/08/2017,2138692-1,150.27,2101624 - Bunzl,,CREM CLEANING SUPPLIES,
Tendring DC,"Building, Engineering and Coast Protection",H805 - Major Refurbishment of Heating,C200 - Main Contractor,29/08/2017,1071847-1,533,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4400 - Maintenance Under Service Agreements,15/08/2017,2138533-1,54.91,2113226 - Canon UK Ltd,1264300,SEPT 17 SERVICE,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4200 - Clothing & Uniforms,08/08/2017,1071485-1,65.28,2100205 - Chelmsford Safety Supplies Ltd,,jackets,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,15/08/2017,2138406-1,467.1,2100205 - Chelmsford Safety Supplies Ltd,,ppe,
Tendring DC,"Building, Engineering and Coast Protection",H720 - Environmental Improvements,C200 - Main Contractor,08/08/2017,1071559-1,16142.46,2101759 - Chubb Fire & Security Ltd,,warden call systems final,
Tendring DC,"Building, Engineering and Coast Protection",H710 - Selected Improvements,C200 - Main Contractor,01/08/2017,2138117-1,30036,2101759 - Chubb Fire & Security Ltd,,REPLACEMENT WARDEN CALL SYSTEMS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,01/08/2017,2138138-1,22.09,2100258 - Clacton Tile Centre Ltd,,TILES,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,15/08/2017,2138390-1,56.93,2100258 - Clacton Tile Centre Ltd,,various items,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,15/08/2017,2138391-1,13.9,2100258 - Clacton Tile Centre Ltd,,push button,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,15/08/2017,2138392-1,57.5,2100258 - Clacton Tile Centre Ltd,,tiles,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,15/08/2017,2138393-1,74.57,2100258 - Clacton Tile Centre Ltd,,toilets,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,08/08/2017,1071518-1,37.5,2100268 - Clacton Tool Hire,,silicone,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,08/08/2017,1071519-1,39,2100268 - Clacton Tool Hire,,ppe,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,08/08/2017,1071520-1,800,2100268 - Clacton Tool Hire,,digger and dumper,
Tendring DC,"Building, Engineering and Coast Protection",4280 - Highways TDC - General,2100 - Building Repairs,22/08/2017,1071788-1,76.71,2100268 - Clacton Tool Hire,,BLADES,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,22/08/2017,1071789-1,978,2100268 - Clacton Tool Hire,,TANK,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,22/08/2017,1071790-1,567.4,2100268 - Clacton Tool Hire,,FENCING & PINS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,22/08/2017,1071791-1,14.2,2100268 - Clacton Tool Hire,,STANLEY KNIFE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,01/08/2017,2138126-1,25,2100268 - Clacton Tool Hire,,HOLDER,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,01/08/2017,2138132-1,5.95,2100268 - Clacton Tool Hire,,WELDING RODS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,01/08/2017,2138133-1,85,2100268 - Clacton Tool Hire,,STEPS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,01/08/2017,2138134-1,21.4,2100268 - Clacton Tool Hire,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,15/08/2017,2138399-1,39,2100268 - Clacton Tool Hire,,ppe,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,15/08/2017,2138400-1,30,2100268 - Clacton Tool Hire,,drain rods,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,22/08/2017,2138543-1,30,2100268 - Clacton Tool Hire,,COMPACTION PLATE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,22/08/2017,2138543-2,1.2,2100268 - Clacton Tool Hire,,COMPACTION PLATE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/08/2017,7859782-0,186,2100268 - Clacton Tool Hire,,Batteries,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/08/2017,7859783-2,75,2100268 - Clacton Tool Hire,,Handsaws,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/08/2017,7859784-0,746,2100268 - Clacton Tool Hire,,Drill bits,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/08/2017,7859785-2,342,2100268 - Clacton Tool Hire,,Fence clips,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,29/08/2017,7859786-0,22.48,2100268 - Clacton Tool Hire,,Drill bit set,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,29/08/2017,7859787-2,69.99,2100268 - Clacton Tool Hire,,PPE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,29/08/2017,7859788-0,49.98,2100268 - Clacton Tool Hire,,Watering cans,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,01/08/2017,1071454-1,5347.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,01/08/2017,1071455-1,5347.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,15/08/2017,2138387-1,133.33,2100391 - Collect-A-Way,,skip change,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,15/08/2017,2138388-1,245.83,2100391 - Collect-A-Way,,skip change,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,15/08/2017,2138389-1,245.83,2100391 - Collect-A-Way,,skip hire,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4440 - Waste Disposal,17/08/2017,7802674-1,245.83,2100391 - Collect-A-Way,,SKIP CHANGE,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,15/08/2017,2138422-1,275,2110168 - CoolerAid Ltd,,1st annual rental pier avenue cooler aid,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,22/08/2017,2138579-1,556.28,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,SERVICE 2X BOILERS WEELEY,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4300 - Printing & Stationery,01/08/2017,2138038-1,382,2110920 - County Graphics,,STATIONERY,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2020 - Fixed Plant repairs,15/08/2017,2138394-1,185,2100183 - CR Services,,jubilee toilets ps repair,
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,15/08/2017,2138395-1,165,2100183 - CR Services,,holland gap ps repair,
Tendring DC,"Building, Engineering and Coast Protection",1670 - Engineering Services Management,4616 - Hired Services - Engineers and Architects Fees,15/08/2017,2138396-1,500,2100183 - CR Services,,various treatment works,
Tendring DC,"Building, Engineering and Coast Protection",6080 - Shops & Kiosks,2115 - Grounds Maintenance External Contractors,15/08/2017,2138397-1,115,2100183 - CR Services,,routine checks,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2020 - Fixed Plant repairs,15/08/2017,2138397-2,115,2100183 - CR Services,,routine checks,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,22/08/2017,1071798-1,61.01,2108167 - Crown Paints Ltd,,PAINT,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,08/08/2017,2138238-1,200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,08/08/2017,2138238-2,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,15/08/2017,1071605-1,110,2113420 - DRS Doors Ltd,9608644,CHURCHILL COURT,
Tendring DC,"Building, Engineering and Coast Protection",4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,22/08/2017,1071800-1,882.16,2107521 - E.On,,AMINITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,22/08/2017,1071800-2,464.79,2107521 - E.On,,AMINITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,22/08/2017,1071800-3,327.25,2107521 - E.On,,AMINITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",5450 - HRA - Estate Lighting,2304 - Energy Costs - Electricity,22/08/2017,1071800-4,512.22,2107521 - E.On,,AMINITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",7380 - Industrial Units and Properties,2304 - Energy Costs - Electricity,22/08/2017,1071800-5,33.2,2107521 - E.On,,AMINITY LIGHTING,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,15/08/2017,1071651-1,175,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,22/08/2017,2138651-1,3685.67,2105146 - EDF Energy Customers plc,,EDF TOWN HALL /7 TO 31/7/17,
Tendring DC,"Building, Engineering and Coast Protection",6160 - Princes Theatre,2304 - Energy Costs - Electricity,22/08/2017,2138651-2,409.52,2105146 - EDF Energy Customers plc,,EDF TOWN HALL /7 TO 31/7/17,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,08/08/2017,1071501-1,108.33,2108194 - Environmental Design,,landscaping @ pier gap,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,01/08/2017,2138039-1,950,2108194 - Environmental Design,,PLANTER MAINTENANCE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,15/08/2017,2138382-1,435,2100489 - Essex Industrial Doors Ltd,,door repairs,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,15/08/2017,2138407-1,337.5,2100534 - Frank Halls & Son,,washers,
Tendring DC,"Building, Engineering and Coast Protection",6160 - Princes Theatre,4105 - Bar/Catering Expenses,15/08/2017,2138408-1,679.25,2100534 - Frank Halls & Son,,cooker hood,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,15/08/2017,2138409-1,1189.62,2100534 - Frank Halls & Son,,tube,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,15/08/2017,2138410-1,639.24,2100534 - Frank Halls & Son,,fittings,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,22/08/2017,7859683-0,1060,2100534 - Frank Halls & Son,,Repair beacons,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,22/08/2017,7859684-2,1250,2100534 - Frank Halls & Son,,Gates & posts,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,4040 - Equipment & Tools,22/08/2017,7859685-0,963,2100534 - Frank Halls & Son,,Locking posts,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,22/08/2017,7859686-2,448,2100534 - Frank Halls & Son,,Handrails,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4080 - Materials & Consumables,22/08/2017,7859687-0,1124.7,2100534 - Frank Halls & Son,,Locking posts,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,15/08/2017,1071603-1,-75,2109684 - Frank Howard Tools & Fixings Ltd,,COACH SCREWS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,01/08/2017,2138124-1,1240,2109684 - Frank Howard Tools & Fixings Ltd,,PAINT,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,15/08/2017,2138402-1,80.05,2109684 - Frank Howard Tools & Fixings Ltd,,coachscrews,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,15/08/2017,2138403-1,1845,2109684 - Frank Howard Tools & Fixings Ltd,,various items,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,15/08/2017,2138404-1,405,2109684 - Frank Howard Tools & Fixings Ltd,,coachscrews,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,15/08/2017,2138405-1,2989.2,2109684 - Frank Howard Tools & Fixings Ltd,,various items,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,22/08/2017,7859678-0,330,2109684 - Frank Howard Tools & Fixings Ltd,,Coachscrews,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,22/08/2017,7859679-2,225.01,2109684 - Frank Howard Tools & Fixings Ltd,,Jigsaw,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,22/08/2017,7859680-0,2375,2109684 - Frank Howard Tools & Fixings Ltd,,Fixings,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,22/08/2017,7859681-2,2511.14,2109684 - Frank Howard Tools & Fixings Ltd,,Concrete blades,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,22/08/2017,7859682-0,2511.14,2109684 - Frank Howard Tools & Fixings Ltd,,Asphalt blades,
