Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,8/25/2015,2121818-1,265,2113636 - Act Now Training,4524979,ACT NOW TRAINING - FOI COURSE,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,8/11/2015,2121592-1,4.99,2100111 - Banner Business Supplies Ltd,,WHITE CARD,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,8/11/2015,2121596-1,245.39,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 24/07/15,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,8/18/2015,2121685-1,36.3,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 03/08/15,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4100 - Contract Catering,8/4/2015,7018850-3,15.2,2100111 - Banner Business Supplies Ltd,,MISC ITEMS,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,8/4/2015,7018855-1,30.86,2100111 - Banner Business Supplies Ltd,,PLANNER & 2016 ROOM DIARIES,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,8/11/2015,7018943-1,15.41,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,8/4/2015,2121441-1,23.07,2100782 - Insight Direct (uk) Limited,,EARPHONES,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,8/11/2015,7018942-1,23.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,8/18/2015,7019026-1,19.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,8/18/2015,2121742-1,187.5,2100884 - LGG Limited,,22ND ANNUAL PLANNING LAW CONFERENCE,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,8/11/2015,7018992-1,215,2100884 - LGG Limited,,LGG LEGAL TRAINING COURSE,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,8/11/2015,7018974-1,475,2109369 - PDP Conferences,,DPA KNOWLEDGE TRAINING,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,8/11/2015,7018945-1,44.7,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,8/11/2015,7852830-0,1.67,2106628 - Tendring District Council,,Clock for office,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,8/11/2015,7852830-10,5,2106628 - Tendring District Council,,Jugs for office,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,8/11/2015,7852830-12,5.37,2106628 - Tendring District Council,,Special Delivery Postage,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,8/11/2015,7852830-4,1.67,2106628 - Tendring District Council,,Clock for office,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,8/11/2015,7852830-8,4.98,2106628 - Tendring District Council,,Waste bins for office,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,8/11/2015,7852830-9,7.25,2106628 - Tendring District Council,,Special Delivery Postage,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4716 - Mobile Telephone Costs,8/25/2015,2121880-1,168.06,2101522 - Vodafone Corporate,,VODAFONE BILL 25/07/15,
Tendring DC,Corporate Services,1140 - Audit Services Service Unit,4880 - Subscriptions Paid,8/18/2015,2121744-1,100,2111249 - Essex Audit Group,,ANNUAL MEMBERSHIP ESSEX AUDIT GROUP,
Tendring DC,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4716 - Mobile Telephone Costs,8/25/2015,2121880-4,16.55,2101522 - Vodafone Corporate,,VODAFONE BILL 25/07/15,
Tendring DC,Corporate Services,1230 - Strategic Housing & Needs Management,5242 - Tenant Relations,8/1/2015,7801212-4,13.32,2112813 - Three,,Dongles x 3 Aug 15,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4503 - Counsels Fees,8/18/2015,2121739-1,89.5,2107095 - Castle Point Borough Council,,ALLOTMENT/OPEN SPACE,
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4461 - Court Fees,8/25/2015,2121958-1,155,2100661 - HMCTS,,COURT FEE - SALMON,
