Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B886 - Rail Warrants Allocation Holding Account,01/04/2019,,7804218-0,1607.5,2101174 - R S P Ltd,,Rail Warrants,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7804247-1,169.15,2118565 - Zenith Vehicle Contracts Ltd,,Zenith - April 2019,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7804247-2,135.19,2118565 - Zenith Vehicle Contracts Ltd,,Zenith - April 2019,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7804247-3,51.43,2118565 - Zenith Vehicle Contracts Ltd,,Zenith - April 2019,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7804247-4,145.45,2118565 - Zenith Vehicle Contracts Ltd,,Zenith - April 2019,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7804247-5,115.96,2118565 - Zenith Vehicle Contracts Ltd,,Zenith - April 2019,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7804247-6,46.22,2118565 - Zenith Vehicle Contracts Ltd,,Zenith - April 2019,
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4715 - Data Communication Charge,01/04/2019,,7804266-0,23.31,2112813 - Three,,Three Monthly Usage March 19,
Tendring DC,IT and Corporate Resilience,6678 - EU Exit Preparation,4715 - Data Communication Charge,01/04/2019,,7804266-1,56.62,2112813 - Three,,Three Monthly Usage March 19,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-0,147.84,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-1,86.6,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-10,237.91,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-11,30.53,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-12,138.42,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-13,99.72,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-14,33.66,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-15,129.5,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-16,97.91,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-17,40.4,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-18,109.47,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-19,76.66,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-2,18.78,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-20,58.21,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-21,155.98,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-22,100.48,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
Tendring DC,"People, Performance and Projects",9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,01/04/2019,,7867154-23,40.43,2114054 - Tuskerdirect Limited,,Lease Payment April 2019,
