Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,7/14/2015,2120892-1,76.95,2101609 - Adcock Refrigeration & Air Conditioning Ltd,,INFRA RED CONTROLLER,
Tendring DC,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,7/14/2015,7018625-1,105.47,2101825 - Allstar Business Solutions Ltd,2631112,COURIER FUEL,
Tendring DC,Corporate Services,1950 - Transport,2804 - Premises Insurance - General,7/28/2015,7852732-0,2036.15,2104849 - Aon Limited,,RENEWAL 2015,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,4526 - AON - Brokerage Fees,7/28/2015,7852733-2,8500,2104849 - Aon Limited,,RENEWAL 2015,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,1907 - Employee Insurances - Employment Practices Liability,7/28/2015,7852734-0,11130,2104849 - Aon Limited,,RENEWAL 2015,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,1905 - Employee Insurances - Personal Accident,7/28/2015,7852735-2,1543.22,2104849 - Aon Limited,,RENEWAL 2015,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,3400 - Motor Fleet - general vehicles,7/28/2015,7852736-0,30676.4,2104849 - Aon Limited,,RENEWAL 2015,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,1906 - Employee Insurances - Fidelity Guarantee,7/28/2015,7852737-2,2915,2104849 - Aon Limited,,RENEWAL 2015,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,5001 - Insurances - Dataguard,7/28/2015,7852738-0,5794.82,2104849 - Aon Limited,,RENEWAL 2015,
Tendring DC,Corporate Services,1700 - Insurance Recharge Account,5001 - Insurances - Dataguard,7/28/2015,7852739-2,3358.89,2104849 - Aon Limited,,RENEWAL 2015,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,7/23/2015,2121121-1,1100,2113036 - Aquabridge Law LLP,,LEGAL ADVICE SERVICE,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,7/14/2015,2120896-1,-3.29,2100048 - Argos Business Solutions,,CREDIT NOTE,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,7/14/2015,2120872-1,74,2100069 - Autoprint,,JOB 181,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,7/28/2015,2121252-1,105,2100069 - Autoprint,,JOB 202,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,7/23/2015,7018696-1,75,2100069 - Autoprint,,JOB 201,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,7/23/2015,2121028-1,0.98,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 29/06/15,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,7/23/2015,2121029-1,4.07,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 26/06/15,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,7/23/2015,2121030-1,180.49,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 29/06/15,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,7/23/2015,2121031-1,66.03,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 29/06/15,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,7/14/2015,7018626-1,22.64,2100111 - Banner Business Supplies Ltd,,WATER GLASSES,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,7/14/2015,7018627-1,66.61,2100111 - Banner Business Supplies Ltd,,"ENVS, PAPER & MILK",
Tendring DC,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,7/14/2015,7018627-2,64.56,2100111 - Banner Business Supplies Ltd,,"ENVS, PAPER & MILK",
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,7/14/2015,7018627-3,6.36,2100111 - Banner Business Supplies Ltd,,"ENVS, PAPER & MILK",
Tendring DC,Corporate Services,4520 - Land Charges,5220 - Provision for Insurance Excesses/Legal Claims,7/8/2015,7801151-0,97402.65,2114786 - Bevan Brittan LLP,,SPPs Settlement Payment,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,7/14/2015,2120881-1,191.94,2100168 - British Telecommunications plc,,BT Q064 JUN 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,7/14/2015,2120881-2,20,2100168 - British Telecommunications plc,,BT Q064 JUN 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,7/14/2015,2120882-1,49.89,2100168 - British Telecommunications plc,,BT 8827 JUN 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,7/28/2015,7018778-1,76.5,2100168 - British Telecommunications plc,,BT 3144 - JUNE 2015,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,7/7/2015,2120832-1,13.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,7/14/2015,2120870-1,160.03,2100291 - Canon (UK) Ltd,,PAPER,
Tendring DC,Corporate Services,1120 - Accountancy Service Unit,4753 - Computer - Application Software,7/14/2015,2120893-1,995,2100202 - Capita Business Services Ltd,,ALT AGRESSO FILE EXPORT,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,7/6/2015,7801132-10,57.53,2100202 - Capita Business Services Ltd,,CAPITA - June 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,7/6/2015,7801132-11,162.11,2100202 - Capita Business Services Ltd,,CAPITA - June 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,7/6/2015,7801132-12,450.84,2100202 - Capita Business Services Ltd,,CAPITA - June 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,7/6/2015,7801132-13,1488.72,2100202 - Capita Business Services Ltd,,CAPITA - June 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,7/6/2015,7801132-14,453.5,2100202 - Capita Business Services Ltd,,CAPITA - June 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,7/6/2015,7801132-15,1126.41,2100202 - Capita Business Services Ltd,,CAPITA - June 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,7/6/2015,7801132-16,649.24,2100202 - Capita Business Services Ltd,,CAPITA - June 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,7/6/2015,7801132-9,25.87,2100202 - Capita Business Services Ltd,,CAPITA - June 2015,
Tendring DC,Corporate Services,1200 - Payroll & Payments,4753 - Computer - Application Software,7/14/2015,2120974-1,2035,2104014 - Cheque Write (UK) Ltd,,contract 11/8-10/8/16,
Tendring DC,Corporate Services,8680 - Rural Infrastructure Improvement Fund,4884 - Credit Union Joining Fees,7/23/2015,2121119-1,21,2114332 - Colchester Credit Union Ltd,,JOINING FEES FOR CREDIT UNION,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,7/23/2015,2121043-1,447.8,2107768 - Colchester Hospital University NHS FT,,OCCUPATIONAL HEALTH,
Tendring DC,Corporate Services,5761 - HRA - I&E - Gain/Loss on Disposal of Fixed Assets,7520 - Disposal of Assets - Carrying Amount,7/7/2015,2120769-1,3595,2115154 - Countrywide Estate Agents,,BAIRSTOW EVES 63 WEST STREET HARWICH,
Tendring DC,Corporate Services,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,7/31/2015,7801161-0,62873.65,2100432 - DCLG,,DCLG cap receipts pooling Q1 15-16,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5180 - External Audit Fees,7/14/2015,7018634-1,900,2112514 - Ernst & Young LLP,,NDR 2014/15,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation - Financial Strain/Added Years,7/14/2015,7018656-3,16536.93,2100419 - Essex County Council,,Pension 00013,
Tendring DC,Corporate Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,7/14/2015,7018657-2,838.4,2100419 - Essex County Council,,Port Health Authority,
Tendring DC,Corporate Services,8660 - Fit for Purpose,5500 - Miscellaneous Expenses,7/28/2015,7018751-1,5879.39,2100419 - Essex County Council,,SALLY LOOKER - FINANCIAL STRAIN,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R127 - NDR - Essex County Retention,7/20/2015,7801172-3,203473,2100409 - Essex County Council,,ECC NDR Payment,
Tendring DC,Corporate Services,8984 - Business Rates Tariff and Levy,6990 - Business Rate Tariff,7/20/2015,7801172-4,476038,2100409 - Essex County Council,,ECC NDR Payment,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,7/15/2015,7801180-4,4813227,2100409 - Essex County Council,,ECC PRECEPT JULY-15,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,7/15/2015,7801180-5,218437,2100409 - Essex County Council,,ECC PRECEPT JULY-15,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8109 - Technical  Discount Scheme - Contribution,7/15/2015,7801180-6,-64857,2100409 - Essex County Council,,ECC PRECEPT JULY-15,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8109 - Technical  Discount Scheme - Contribution,7/15/2015,7801178-10,-3964,2100469 - Essex Fire Authority,,FIRE PRECEPT JULY-15,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,7/15/2015,7801178-11,-120,2100469 - Essex Fire Authority,,FIRE PRECEPT JULY-15,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R133 - NDR - Surplus/Deficit - Fire,7/15/2015,7801178-12,-227,2100469 - Essex Fire Authority,,FIRE PRECEPT JULY-15,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,7/15/2015,7801178-7,294175,2100469 - Essex Fire Authority,,FIRE PRECEPT JULY-15,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,7/15/2015,7801178-8,13350,2100469 - Essex Fire Authority,,FIRE PRECEPT JULY-15,
Tendring DC,Corporate Services,9890 - Collection Fund - NDR,R128 - NDR - Fire Retention,7/15/2015,7801178-9,25347,2100469 - Essex Fire Authority,,FIRE PRECEPT JULY-15,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,7/15/2015,7801179-0,651728,2100500 - Essex Police Authority,,POLICE PRECEPT JULY-15,
Tendring DC,Corporate Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,7/15/2015,7801179-1,28998,2100500 - Essex Police Authority,,POLICE PRECEPT JULY-15,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,7/15/2015,7801179-2,-1727.74,2100500 - Essex Police Authority,,POLICE PRECEPT JULY-15,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,7/15/2015,7801179-3,-3055.28,2100500 - Essex Police Authority,,POLICE PRECEPT JULY-15,
Tendring DC,Corporate Services,6420 - Cost Of Council Tax Collection,8124 - Contribution - Collection Investment/Hardship Admin.,7/15/2015,7801179-4,-649,2100500 - Essex Police Authority,,POLICE PRECEPT JULY-15,
Tendring DC,Corporate Services,6683 - Council Tax Sharing Agreement with Major Preceptors,8109 - Technical  Discount Scheme - Contribution,7/15/2015,7801179-5,-8609.93,2100500 - Essex Police Authority,,POLICE PRECEPT JULY-15,
Tendring DC,Corporate Services,H801 - Garage Re-Furbishment,C200 - Main Contractor,7/22/2015,7801159-0,13950,2115063 - Eversheds Client Account,,Completion Funds - Land west of Fernlea Road,
Tendring DC,Corporate Services,H801 - Garage Re-Furbishment,C200 - Main Contractor,7/22/2015,7801159-1,1550,2115063 - Eversheds Client Account,,Completion Funds - Land west of Fernlea Road,
Tendring DC,Corporate Services,H801 - Garage Re-Furbishment,C200 - Main Contractor,7/22/2015,7801159-2,-1550,2115063 - Eversheds Client Account,,Completion Funds - Land west of Fernlea Road,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,7/7/2015,2120801-2,44.09,2104459 - Fideliti Ltd,,JULY 15 VOUCHERS,
Tendring DC,Corporate Services,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,7/20/2015,7801157-0,37136.82,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,1461 - Employers NI Rebate/Cost,7/14/2015,2120960-1,216.16,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,7/14/2015,2121024-1,25299.6,2114006 - HMRC 245PY00145071,,ELECTION MAY 2015,
Tendring DC,Corporate Services,H880 - New Build Initiatives and Acquisitions,C101 - Acquisition of land - acquisition,7/13/2015,7801154-2,9000,2115210 - HMRC Shipley,,SDLT fees - purchase of Sunspot Jaywick,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5222 - General Write Offs/Adjustments,7/28/2015,7018739-1,219,2115197 - Housing and Care 21,16791R,REFUND - HOUSING 21,
Tendring DC,Corporate Services,4355 - Planning and Enforcement,5500 - Miscellaneous Expenses,7/14/2015,2120884-1,2000,2106643 - Idox Software Ltd,,PSN UPGRADE V1.7.X TO V2.X,
Tendring DC,Corporate Services,4660 - Public Health,4040 - Equipment & Tools,7/14/2015,2120884-2,1000,2106643 - Idox Software Ltd,,PSN UPGRADE V1.7.X TO V2.X,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,7/14/2015,2120888-1,70.5,2100782 - Insight Direct (uk) Limited,,SEAGATE DESKTOP,
Tendring DC,Corporate Services,1220 - Finance and Procurement Manager Service Unit,4040 - Equipment & Tools,7/14/2015,2120889-1,6.67,2100782 - Insight Direct (uk) Limited,,WIRELESS MINI MOUSE,
Tendring DC,Corporate Services,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,7/14/2015,2120891-1,6.67,2100782 - Insight Direct (uk) Limited,,WIRELESS MINI MOUSE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,7/14/2015,2120894-1,224,2100782 - Insight Direct (uk) Limited,,OPTICAL MOUSE 200 USB,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,7/23/2015,7018693-1,15.12,2100782 - Insight Direct (uk) Limited,,LAPTOP MOBILE MOUSE,
Tendring DC,Corporate Services,7600 - Tourist Information Centres,4635 - Cash Collection Contract,7/23/2015,7018725-1,247,2114129 - Jade Security Services Ltd,,COLLECTIONS JUNE 15,
Tendring DC,Corporate Services,1520 - Head of Planning and Customer Services,4635 - Cash Collection Contract,7/23/2015,7018725-2,95,2114129 - Jade Security Services Ltd,,COLLECTIONS JUNE 15,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,7/23/2015,7018725-3,76,2114129 - Jade Security Services Ltd,,COLLECTIONS JUNE 15,
Tendring DC,Corporate Services,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,7/23/2015,7018725-4,247,2114129 - Jade Security Services Ltd,,COLLECTIONS JUNE 15,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,7/23/2015,7018725-5,247,2114129 - Jade Security Services Ltd,,COLLECTIONS JUNE 15,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,7/23/2015,7018725-6,171,2114129 - Jade Security Services Ltd,,COLLECTIONS JUNE 15,
Tendring DC,Corporate Services,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,7/23/2015,7018725-7,95,2114129 - Jade Security Services Ltd,,COLLECTIONS JUNE 15,
Tendring DC,Corporate Services,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,7/23/2015,7018725-8,95,2114129 - Jade Security Services Ltd,,COLLECTIONS JUNE 15,
Tendring DC,Corporate Services,8025 - Car Parks - Off St,4635 - Cash Collection Contract,7/23/2015,7018725-9,76,2114129 - Jade Security Services Ltd,,COLLECTIONS JUNE 15,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,7/7/2015,2120733-1,16.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,7/14/2015,7018594-1,19.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,7/23/2015,7018678-1,17.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,7/28/2015,7018746-1,29.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,7/16/2015,7801174-4,149.93,2107040 - King & Shaxson Limited,,CD CIC 16/07/2015 - 15/01/2016,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,7/13/2015,7801182-5,76,2107040 - King & Shaxson Limited,,K&S for 3mth tbills deal 201560,
Tendring DC,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,7/13/2015,7801182-6,-1171.78,2107040 - King & Shaxson Limited,,K&S for 3mth tbills deal 201560,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,7/6/2015,7801185-1,-2577.53,2107040 - King & Shaxson Limited,,K&S for 1 mth tbills deal 201556,
Tendring DC,Corporate Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,7/6/2015,7801185-2,184.82,2107040 - King & Shaxson Limited,,K&S for 1 mth tbills deal 201556,
Tendring DC,Corporate Services,6640 - Treasury Management,5192 - Brokerage,7/1/2015,7801192-2,226.54,2107040 - King & Shaxson Limited,,K&S for CD Sumitomo deal 201553,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,7/14/2015,2120869-1,370.04,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,7/14/2015,2120871-1,34.97,2100864 - Leston Stationery Ltd,,GRAPH PAPER,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,7/14/2015,2120857-1,153,2114715 - Life Force,,COUNSELLING JUNE 15,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4880 - Subscriptions Paid,7/9/2015,7801144-5,45,2114808 - Lloyds Bank PLC,,Talktalk/DHL/Beyond Compare S/ware JH July 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,7/9/2015,7801144-6,16,2114808 - Lloyds Bank PLC,,Talktalk/DHL/Beyond Compare S/ware JH July 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,7/9/2015,7801144-7,89.68,2114808 - Lloyds Bank PLC,,Talktalk/DHL/Beyond Compare S/ware JH July 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4753 - Computer - Application Software,7/9/2015,7801144-8,32.7,2114808 - Lloyds Bank PLC,,Talktalk/DHL/Beyond Compare S/ware JH July 15,
Tendring DC,Corporate Services,7680 - Tour De Tendring & Other Cycling Events,5500 - Miscellaneous Expenses,7/9/2015,7801146-5,61.95,2114808 - Lloyds Bank PLC,,Credit Card July 15 PP,
Tendring DC,Corporate Services,6740 - Careline,5160 - Advertising,7/9/2015,7801146-6,250,2114808 - Lloyds Bank PLC,,Credit Card July 15 PP,
Tendring DC,Corporate Services,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,7/9/2015,7801146-7,16.54,2114808 - Lloyds Bank PLC,,Credit Card July 15 PP,
Tendring DC,Corporate Services,1650 - Building Services Service Unit,4300 - Printing & Stationery,7/9/2015,7801146-8,19.79,2114808 - Lloyds Bank PLC,,Credit Card July 15 PP,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4355 - Books & Periodicals,7/9/2015,7801147-0,46.96,2114808 - Lloyds Bank PLC,,RB Visa July 15,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4355 - Books & Periodicals,7/9/2015,7801147-1,52.3,2114808 - Lloyds Bank PLC,,RB Visa July 15,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,4355 - Books & Periodicals,7/9/2015,7801147-2,2.75,2114808 - Lloyds Bank PLC,,RB Visa July 15,
Tendring DC,Corporate Services,4660 - Public Health,4355 - Books & Periodicals,7/9/2015,7801148-2,95.39,2114808 - Lloyds Bank PLC,,KWS Books - JC Visa July 15,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B146 - Car Loans - Principal,7/28/2015,1064547-1,5000,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B146 - Car Loans - Principal,7/28/2015,7801160-1,5000,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1330 - Human Resources Service Unit,1350 - Agency Staff,7/23/2015,2121116-1,2400,2114679 - Marcia Fuller,,HR CONSULTANCY,
Tendring DC,Corporate Services,H880 - New Build Initiatives and Acquisitions,C101 - Acquisition of land - acquisition,7/15/2015,7801155-0,3889.03,2115220 - Marxer and Partner,,Legal Opinion - Land at Jaywick,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,7/23/2015,2121192-1,149,2110467 - MBL Seminars Ltd,,MBL SEMINARS,
Tendring DC,Corporate Services,2000 - Coast Protection - General,5935 - Compensation Payments,7/28/2015,7018764-1,28073.49,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1610 - Counselling,7/28/2015,7018784-1,240,2114514 - Mo Hutchinson,,COUNSELLING JUNE 2015,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5160 - Advertising,7/7/2015,2120803-1,306.54,2113536 - Newsquest Media Group,,AUDIT - START INSPECT,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,7/23/2015,2121184-1,42.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6980 - Essex Family Needs Project,5500 - Miscellaneous Expenses,7/23/2015,2121193-1,90,2114528 - Only Cowards Carry,,OCC ONE TO ONE SUPPORT APPOINTMENT,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,7/14/2015,7018600-1,945,2104612 - OPP Limited,,CONVERSION COURSE,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,7/7/2015,2120766-1,50,2111844 - Optimumprint,,JOB 178,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,7/7/2015,2120767-1,251,2111844 - Optimumprint,,JOB 151/152,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,7/7/2015,2120768-1,290,2111844 - Optimumprint,,ENVELOPES,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,7/23/2015,2121047-1,100,2111844 - Optimumprint,,JOB 200,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,7/7/2015,2120835-1,6.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,7/7/2015,2120836-1,349.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,7/23/2015,2121044-1,4653.7,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,7/23/2015,2121183-1,13.15,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,7/23/2015,2121185-1,6.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,6460 - Career Track,4688 - Career Track Exam Fees,7/28/2015,7018801-1,338.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,7/7/2015,2120841-1,5000,2104077 - Pitney Bowes Ltd,,RE-CREDIT FRANKINH MACHINE - CLACTON- PBP A/C 10113561,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,7/23/2015,2121048-1,40,2114956 - Print a Poster,,JOB 200,
Tendring DC,Corporate Services,7220 - Election Expenses,4486 - Election Expenses,7/23/2015,7018692-1,534.38,2103246 - Print.uk.com,,RUSH GREEN PARISH BY-ELECTION,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,7/14/2015,2120886-1,7.86,2106860 - ProcessFlows UK Ltd,,TMS - MAY 2015,
Tendring DC,Corporate Services,5620 - HRA - Rent Income,4757 - IT External Charges,7/14/2015,2120886-2,1.92,2106860 - ProcessFlows UK Ltd,,TMS - MAY 2015,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,7/14/2015,2120887-1,9.36,2106860 - ProcessFlows UK Ltd,,TMS - APR 15,
Tendring DC,Corporate Services,5620 - HRA - Rent Income,4757 - IT External Charges,7/14/2015,2120887-2,1.86,2106860 - ProcessFlows UK Ltd,,TMS - APR 15,
Tendring DC,Corporate Services,9930 - Loans Fund Balance Sheet,B551 - Loans Maturing Within One Year - HRA,7/22/2015,7801168-3,166666.67,2101162 - Public Works Loan Board,,PWLB 500802 - HRA,
Tendring DC,Corporate Services,5760 - HRA - Capital & Interest Charges,9831 - HRA Interest (formerly Item 8),7/22/2015,7801168-4,38800,2101162 - Public Works Loan Board,,PWLB 500802 - HRA,
Tendring DC,Corporate Services,8901 - Interest Payable and similar charges,7570 - Interest Payments,7/17/2015,7801173-1,5348.81,2101162 - Public Works Loan Board,,PWLB Loans 186447-430059 GF,
