Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,1710 - Training - Central Department Budget,6/30/2015,2120574-1,99,2114050 - 4-5 Grays Inn Square Chambers,,JUDICAL REVIEW SEMINAR,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,6/9/2015,2120242-1,39,2113636 - Act Now Training,4524979,DATA PROTECTION UPDATE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,6/23/2015,2120492-1,735.63,2101609 - Adcock Refrigeration & Air Conditioning Ltd,,HUMIDIFIER BOTTLES/SOLONIOD,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,6/23/2015,2120493-1,1196.85,2101609 - Adcock Refrigeration & Air Conditioning Ltd,,REPAIR TO DENCO SYSTEM,
Tendring DC,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,6/9/2015,2120098-1,107.97,2101825 - Allstar Business Solutions Ltd,2631112,COURIER FUEL,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,6/9/2015,2120084-1,425,2113036 - Aquabridge Law LLP,,LEGAL ADVICE AND SERVICES,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,6/2/2015,2120059-1,193,2100069 - Autoprint,,JOBS 053/54,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,6/23/2015,2120450-1,193,2100069 - Autoprint,,JOB 137,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,6/16/2015,7018345-1,45,2100069 - Autoprint,,JOB 128,
Tendring DC,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,6/23/2015,1064360-1,40.84,2100111 - Banner Business Supplies Ltd,,ENVELOPES STATIONERY,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,6/23/2015,1064360-2,20.03,2100111 - Banner Business Supplies Ltd,,ENVELOPES STATIONERY,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,6/30/2015,1064389-1,29.98,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,6/30/2015,1064390-1,2,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 5/6/15,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,6/30/2015,1064391-1,54.48,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 5/6/15,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,6/2/2015,2119975-1,3.18,2100111 - Banner Business Supplies Ltd,,MISC STATIONERY,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,6/2/2015,2119975-2,22.69,2100111 - Banner Business Supplies Ltd,,MISC STATIONERY,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,6/2/2015,2119975-3,50.03,2100111 - Banner Business Supplies Ltd,,MISC STATIONERY,
Tendring DC,Corporate Services,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,6/9/2015,2120091-1,35,2100111 - Banner Business Supplies Ltd,,DOVERCOURT BAY - ENVELOPES,
Tendring DC,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,6/9/2015,2120097-1,40.84,2100111 - Banner Business Supplies Ltd,,ENVELOPES & PUNCH,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,6/9/2015,2120097-2,3.56,2100111 - Banner Business Supplies Ltd,,ENVELOPES & PUNCH,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,6/16/2015,2120332-1,212.75,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 29/05/15,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,6/16/2015,2120332-2,17.8,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 29/05/15,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,6/16/2015,2120333-1,37.41,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 29/5/15,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4080 - Materials & Consumables,6/16/2015,2120333-2,4.8,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 29/5/15,
Tendring DC,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,6/30/2015,2120700-1,10.8,2100111 - Banner Business Supplies Ltd,,PAPER + REFRESHMENTS,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,6/30/2015,2120700-2,36.27,2100111 - Banner Business Supplies Ltd,,PAPER + REFRESHMENTS,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,6/2/2015,2120061-1,420,2113948 - Blackman Surveyors LLP,,"VALUATION, THE NAZE KIOSK",
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,6/23/2015,2120451-1,400,2113948 - Blackman Surveyors LLP,,VALUATION GUNFLEET SAILING CLUB,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,6/23/2015,2120452-1,350,2113948 - Blackman Surveyors LLP,,VALUATION OF SANDMAN SKIP HIRE,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,6/15/2015,7801120-1,22.76,2113279 - Booker,,Provisions for Theatre,
Tendring DC,Corporate Services,4680 - Abandoned Vehicles,4597 - Hired Services - Payments to Contractors,6/5/2015,2120253-0,94.87,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,6/5/2015,2120253-1,560.74,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120253-10,150.87,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120253-11,108.4,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120253-12,79.74,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120253-13,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120253-14,53.1,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120253-15,49.59,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120253-16,102.42,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6480 - Emergency Planning,4710 - Telephones - Charges,6/5/2015,2120253-17,75.78,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/5/2015,2120253-18,222.6,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,7620 - Air Show,4710 - Telephones - Charges,6/5/2015,2120253-19,161.58,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,6/5/2015,2120253-2,38.09,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/5/2015,2120253-20,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/5/2015,2120253-21,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/5/2015,2120253-22,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4714 - Telephones - Officers Rentals Reimbursed,6/5/2015,2120253-23,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,6/5/2015,2120253-24,1726.01,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/5/2015,2120253-25,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,6/5/2015,2120253-26,141.99,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4718 - Fixed Communication Lines,6/5/2015,2120253-27,60.51,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/5/2015,2120253-28,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1040 - Regeneration Service Unit,4730 - Fax Machine,6/5/2015,2120253-29,38.52,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4710 - Telephones - Charges,6/5/2015,2120253-3,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,4720 - Dog Warden,4080 - Materials & Consumables,6/5/2015,2120253-30,73.5,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,6/5/2015,2120253-31,300,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1650 - Building Services Service Unit,4710 - Telephones - Charges,6/5/2015,2120253-4,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,6/5/2015,2120253-5,121.57,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,4780 - Rodent & Pest Control,4710 - Telephones - Charges,6/5/2015,2120253-6,166.26,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120253-7,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120253-8,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120253-9,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,4680 - Abandoned Vehicles,4597 - Hired Services - Payments to Contractors,6/5/2015,2120256-0,-94.87,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,6/5/2015,2120256-1,-560.74,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120256-10,-150.87,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120256-11,-108.4,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120256-12,-79.74,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120256-13,-37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120256-14,-53.1,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120256-15,-49.59,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120256-16,-102.42,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6480 - Emergency Planning,4710 - Telephones - Charges,6/5/2015,2120256-17,-75.78,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/5/2015,2120256-18,-222.6,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,7620 - Air Show,4710 - Telephones - Charges,6/5/2015,2120256-19,-161.58,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,6/5/2015,2120256-2,-38.09,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/5/2015,2120256-20,-37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/5/2015,2120256-21,-37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/5/2015,2120256-22,-37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4714 - Telephones - Officers Rentals Reimbursed,6/5/2015,2120256-23,-37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,6/5/2015,2120256-24,-1726.01,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/5/2015,2120256-25,-37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,6/5/2015,2120256-26,-141.99,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4718 - Fixed Communication Lines,6/5/2015,2120256-27,-60.51,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/5/2015,2120256-28,-37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1040 - Regeneration Service Unit,4730 - Fax Machine,6/5/2015,2120256-29,-38.52,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4710 - Telephones - Charges,6/5/2015,2120256-3,-37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,4720 - Dog Warden,4080 - Materials & Consumables,6/5/2015,2120256-30,-73.5,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,6/5/2015,2120256-31,-300,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1650 - Building Services Service Unit,4710 - Telephones - Charges,6/5/2015,2120256-4,-37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,6/5/2015,2120256-5,-121.57,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,4780 - Rodent & Pest Control,4710 - Telephones - Charges,6/5/2015,2120256-6,-166.26,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120256-7,-37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120256-8,-37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/5/2015,2120256-9,-37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,4680 - Abandoned Vehicles,4597 - Hired Services - Payments to Contractors,6/9/2015,2120257-0,94.87,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,6/9/2015,2120257-1,560.74,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/9/2015,2120257-10,150.87,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/9/2015,2120257-11,108.4,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/9/2015,2120257-12,79.74,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/9/2015,2120257-13,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/9/2015,2120257-14,53.1,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/9/2015,2120257-15,49.59,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/9/2015,2120257-16,102.42,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6480 - Emergency Planning,4710 - Telephones - Charges,6/9/2015,2120257-17,75.78,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/9/2015,2120257-18,222.6,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,7620 - Air Show,4710 - Telephones - Charges,6/9/2015,2120257-19,161.58,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,6/9/2015,2120257-2,38.09,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/9/2015,2120257-20,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/9/2015,2120257-21,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/9/2015,2120257-22,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4714 - Telephones - Officers Rentals Reimbursed,6/9/2015,2120257-23,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4716 - Mobile Telephone Costs,6/9/2015,2120257-24,1726.01,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/9/2015,2120257-25,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,6/9/2015,2120257-26,141.99,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4718 - Fixed Communication Lines,6/9/2015,2120257-27,60.51,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,6740 - Careline,4710 - Telephones - Charges,6/9/2015,2120257-28,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1040 - Regeneration Service Unit,4730 - Fax Machine,6/9/2015,2120257-29,38.52,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4710 - Telephones - Charges,6/9/2015,2120257-3,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,4720 - Dog Warden,4080 - Materials & Consumables,6/9/2015,2120257-30,73.5,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,6/9/2015,2120257-31,300,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1650 - Building Services Service Unit,4710 - Telephones - Charges,6/9/2015,2120257-4,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,6/9/2015,2120257-5,121.57,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,4780 - Rodent & Pest Control,4710 - Telephones - Charges,6/9/2015,2120257-6,166.26,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/9/2015,2120257-7,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/9/2015,2120257-8,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/9/2015,2120257-9,37.89,2100168 - British Telecommunications plc,,BT One Bill,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/23/2015,2120497-1,123,2100168 - British Telecommunications plc,,"BT,327B JUN 2015",
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/23/2015,2120498-1,49.89,2100168 - British Telecommunications plc,,BT 8878 JUN 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/23/2015,2120499-1,49.89,2100168 - British Telecommunications plc,,BT 1625 JUN 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/23/2015,2120500-1,49.89,2100168 - British Telecommunications plc,,BT 3347 JUN 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/30/2015,2120545-1,49.89,2100168 - British Telecommunications plc,,BT 2166 JUN 2015,
Tendring DC,Corporate Services,1840 - Central Telephone Service,4710 - Telephones - Charges,6/30/2015,2120546-1,1645.2,2100168 - British Telecommunications plc,,DIR JUNE 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/30/2015,2120547-1,49.89,2100168 - British Telecommunications plc,,7071  Jun 2015 - BT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/30/2015,2120548-1,49.92,2100168 - British Telecommunications plc,,BT 7075 JUN 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/30/2015,2120549-1,49.89,2100168 - British Telecommunications plc,,BT 2531 JUN 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/30/2015,2120550-1,49.89,2100168 - British Telecommunications plc,,BT 8418 JUN 2015,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/30/2015,2120551-1,159,2100168 - British Telecommunications plc,,7437 JUN 15-BT,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/30/2015,2120552-1,54.57,2100168 - British Telecommunications plc,,BT 7234 JUN 2015,
Tendring DC,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,3311 - Travelling Career Track,6/9/2015,7018226-1,14.28,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,6/9/2015,2120241-1,2130.75,2100202 - Capita Business Services Ltd,,30% TEST PLANNING PORTAL,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,6/23/2015,2120496-1,3135,2100202 - Capita Business Services Ltd,,LLOYDS BANK IMPORT,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/3/2015,7801068-10,17.85,2100202 - Capita Business Services Ltd,,CAPITA - May 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/3/2015,7801068-11,36.56,2100202 - Capita Business Services Ltd,,CAPITA - May 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/3/2015,7801068-12,147.65,2100202 - Capita Business Services Ltd,,CAPITA - May 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/3/2015,7801068-13,245.5,2100202 - Capita Business Services Ltd,,CAPITA - May 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/3/2015,7801068-14,1206.96,2100202 - Capita Business Services Ltd,,CAPITA - May 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/3/2015,7801068-15,572.84,2100202 - Capita Business Services Ltd,,CAPITA - May 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/3/2015,7801068-16,1030.66,2100202 - Capita Business Services Ltd,,CAPITA - May 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/3/2015,7801068-17,580.05,2100202 - Capita Business Services Ltd,,CAPITA - May 2015,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,6/3/2015,7801068-18,-0.01,2100202 - Capita Business Services Ltd,,CAPITA - May 2015,
Tendring DC,Corporate Services,6980 - Essex Family Needs Project,5500 - Miscellaneous Expenses,6/16/2015,7018352-1,20000,2100247 - Citizens Advice Bureau Tendring,,TENDRING MENTAL HEALTH HUB,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,6/16/2015,7018347-1,86.4,2107768 - Colchester Hospital University NHS FT,,OCCUPATIONAL HEALTH,
Tendring DC,Corporate Services,5800 - Brightlingsea Sports Centre,4710 - Telephones - Charges,6/30/2015,7801117-0,45,2100304 - CO-OP Bank,,JH Visa Feb 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/30/2015,7801117-1,16,2100304 - CO-OP Bank,,JH Visa Feb 15,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,6/30/2015,7801117-2,2,2100304 - CO-OP Bank,,JH Visa Feb 15,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,4880 - Subscriptions Paid,6/30/2015,7801118-4,45,2100304 - CO-OP Bank,,JH Visa Mar 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/30/2015,7801118-5,16,2100304 - CO-OP Bank,,JH Visa Mar 15,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,6/30/2015,7801118-6,2,2100304 - CO-OP Bank,,JH Visa Mar 15,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/30/2015,7801119-0,15,2100304 - CO-OP Bank,,JH Visa Dec 14,
