Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4631 - Hired Services - IT,1/31/2017,1069394-1,49,2113636 - Act Now Training,4524979,TRAINING COURSE,
Tendring DC,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,1/17/2017,1069189-1,3550,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1880 - Office Accommodation Expenses,1700 - Training - Courses,1/31/2017,2133741-1,3550,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,1/31/2017,2133740-1,897.86,2115490 - Aspire Professional Services Ltd,6938419,OCCUPATIONAL HEALTH,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,1/24/2017,7702180-1,128.1,2100111 - Banner Business Supplies Ltd,,banner order 06/01/17,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,1/24/2017,7702181-1,103.45,2100111 - Banner Business Supplies Ltd,,banner order 06/01/17,
Tendring DC,Corporate Services,6480 - Emergency Planning,4105 - Bar/Catering Expenses,1/13/2017,7802268-1,105.07,2113279 - Booker,,Booker - Emergency Planning provisions 13/1/17,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,1/23/2017,7802269-1,31.83,2113279 - Booker,,Booker - provisions for theatre bar,
Tendring DC,Corporate Services,6160 - Princes Theatre,4105 - Bar/Catering Expenses,1/23/2017,7802269-2,0.99,2113279 - Booker,,Booker - provisions for theatre bar,
Tendring DC,Corporate Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,1/17/2017,2133513-1,51.7,2100116 - Bottomline Technologies,,PAYING IN BOOKS,
Tendring DC,Corporate Services,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,1/31/2017,1069380-1,750,2116273 - Boydens,,MARKETIMG OF LEISURE CAFE,
Tendring DC,Corporate Services,1620 - IT and Corporate Resilience Service Unit,3300 - Public Transport - Officers,1/10/2017,1069031-1,17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,3300 - Public Transport - Officers,1/24/2017,1069218-1,17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1620 - IT and Corporate Resilience Service Unit,3300 - Public Transport - Officers,1/17/2017,2133471-1,17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1620 - IT and Corporate Resilience Service Unit,3300 - Public Transport - Officers,1/31/2017,2133711-1,17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,1/10/2017,2133410-1,139,2100168 - British Telecommunications plc,,BT BILL 1327,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/3/2017,7802206-11,2.41,2100202 - Capita Business Services Ltd,,CAPITA - November 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/3/2017,7802206-12,0.8,2100202 - Capita Business Services Ltd,,CAPITA - November 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/3/2017,7802206-13,122.34,2100202 - Capita Business Services Ltd,,CAPITA - November 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/3/2017,7802206-14,190.37,2100202 - Capita Business Services Ltd,,CAPITA - November 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/3/2017,7802206-15,1463.1,2100202 - Capita Business Services Ltd,,CAPITA - November 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/3/2017,7802206-16,336.29,2100202 - Capita Business Services Ltd,,CAPITA - November 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/3/2017,7802206-17,1183.19,2100202 - Capita Business Services Ltd,,CAPITA - November 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/3/2017,7802206-18,346.4,2100202 - Capita Business Services Ltd,,CAPITA - November 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/3/2017,7802206-19,51.17,2100202 - Capita Business Services Ltd,,CAPITA - November 2016,
Tendring DC,Corporate Services,1660 - Other Apportionable Overheads,5185 - Merchant Acquirers Fees,1/3/2017,7802206-20,120.16,2100202 - Capita Business Services Ltd,,CAPITA - November 2016,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1708 - Training - New Programme Development Courses,1/17/2017,7022319-1,5000,2116655 - Carter Environmental Engineers Ltd,103720,LEGIONELLA AWARENESS TRAINING,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4631 - Hired Services - IT,1/24/2017,1069219-1,28.64,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B341 - Chipside via Telephone income,1/24/2017,1069241-1,64.42,2101926 - Chipside Limited,4049461,M PERMINT CASHLESS PARLING FEES,
