Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,1300 - Legal Services Service Unit,4461 - Court Fees,6/28/2016,2129406-1,99,2114050 - 4-5 Grays Inn Square Chambers,,JUDICAL REVIEW CONFERENCE,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,6325 - Additional Services,6/7/2016,2128911-1,832,2101609 - Adcock Refrigeration & Air Conditioning Ltd,,MAINTENANCE VISITS MAY 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,6/14/2016,2129088-1,1243,2101609 - Adcock Refrigeration & Air Conditioning Ltd,,AIR CON REPAIRS,
Tendring DC,Corporate Services,7450 - Business Investment and Growth,1904 - Employee Insurances - Officials Indemnity,6/28/2016,2129409-1,1888.92,2115846 - Aon UK Limited,,DIRECTORS/OFFICERS COVERAGE,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,4459 - External Legal Advice,6/21/2016,2129274-1,50,2113036 - Aquabridge Law LLP,,AQUA BRIDGE LAW,
Tendring DC,Corporate Services,1815 - Personnel and Human Resources Issues,1600 - Medical Expenses,6/28/2016,7020875-1,722.86,2115490 - Aspire Professional Services Ltd,6938419,ASPIRE,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,6/28/2016,2129371-1,65,2100069 - Autoprint,,JOB 141,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,6/21/2016,2129356-1,8.2,2100111 - Banner Business Supplies Ltd,,25/05/16 BANNER ORDER,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,6/21/2016,2129363-1,190.93,2100111 - Banner Business Supplies Ltd,,BANNER ORDER 25/05/16,
Tendring DC,Corporate Services,6580 - Member Support Cost,4300 - Printing & Stationery,6/28/2016,2129434-1,24.21,2100111 - Banner Business Supplies Ltd,,MISC STATIONARY,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,6/28/2016,2129434-2,12.64,2100111 - Banner Business Supplies Ltd,,MISC STATIONARY,
Tendring DC,Corporate Services,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,6/28/2016,2129435-1,8.88,2100111 - Banner Business Supplies Ltd,,DIARIES,
Tendring DC,Corporate Services,1930 - Asset Management Service Unit,4469 - Other Non - Legal Professional Services,6/28/2016,2129509-1,400,2113948 - Blackman Surveyors LLP,,VALUATION GOLF GREEN HALL,
Tendring DC,Corporate Services,C080 - Joint HR and Payroll System,C274 - Purchase of Software,6/14/2016,2129061-1,997.4,2108648 - Bond International Software (UK) Ltd,,ADDITIONAL ON SITE DAY,
Tendring DC,Corporate Services,1620 - IT Section Service Unit,3302 - Car/Cycle Allowances - Officers,6/21/2016,1067121-1,51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/21/2016,1067128-1,798.18,2100168 - British Telecommunications plc,,BT BILL 3820 JUNE 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/21/2016,1067128-2,-33.54,2100168 - British Telecommunications plc,,BT BILL 3820 JUNE 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/7/2016,2128909-1,5305.64,2100168 - British Telecommunications plc,,BT PID BILL APR 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/7/2016,2128910-1,5288.19,2100168 - British Telecommunications plc,,BT RECURRING CHARGES MAY,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/21/2016,2129327-1,1291.37,2100168 - British Telecommunications plc,,BT BILL 4308 MAY 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/21/2016,2129327-2,30,2100168 - British Telecommunications plc,,BT BILL 4308 MAY 16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/28/2016,2129375-1,180.1,2100168 - British Telecommunications plc,,BT BILL 7437 JUNE 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/28/2016,2129376-1,137.25,2100168 - British Telecommunications plc,,BT BILL 1327 JUNE 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/28/2016,2129377-1,53.07,2100168 - British Telecommunications plc,,BT BILL 7301 JUNE 2016,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,6/28/2016,2129378-1,55.89,2100168 - British Telecommunications plc,,BT BILL 3347 JUNE 16,
Tendring DC,Corporate Services,4680 - Abandoned Vehicles,4597 - Hired Services - Payments to Contractors,6/21/2016,7855647-0,89.01,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,6/21/2016,7855647-1,577.03,2100168 - British Telecommunications plc,,BT One Bill May 16,
Tendring DC,Corporate Services,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,6/21/2016,7855647-10,241.81,2100168 - British Telecommunications plc,,BT One Bill May 16,
