Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1800 - Qualification and Other Training,1700 - Training - Courses,23/09/2014,1061244-1,126,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,16/09/2014,1061073-1,16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,16/09/2014,1061074-1,16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,30/09/2014,1061265-1,16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,3300 - Public Transport - Officers,23/09/2014,7015015-1,16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4820 - Public Conveniences,6300 - Contract Payment,09/09/2014,1060929-1,174.58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4820 - Public Conveniences,6300 - Contract Payment,23/09/2014,1061200-1,249.4,2104045 - Adecco UK Ltd,ADECCO-PUBLIC CONVENIENCE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,4820 - Public Conveniences,6300 - Contract Payment,02/09/2014,2115733-1,87.29,2104045 - Adecco UK Ltd,adecco
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1950 - Transport,3062 - Running Costs - Petrol,09/09/2014,2115972-1,126.3,2101825 - Allstar Business Solutions Ltd,courier fuel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6975 - Community Builder,5500 - Miscellaneous Expenses,09/09/2014,2115936-1,250,2109992 - Anglian Community Enterprise,nhs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,16/09/2014,2116193-1,95,2112776 - ARK Conferences Ltd,ark conferences ltd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1432 - TDC Website,4500 - Consultancy Fees,16/09/2014,2116206-1,1055,2109504 - Associated Knowledge Systems Ltd,e-petition egenda
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4753 - Computer - Application Software,23/09/2014,7014979-1,4110,2109504 - Associated Knowledge Systems Ltd,ANNUAL E-GENDA FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,09/09/2014,2115940-1,45,2100069 - Autoprint,job 297
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,09/09/2014,2115941-1,33,2100069 - Autoprint,job 269
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7240 - Electoral Registration Expenses,4300 - Printing & Stationery,09/09/2014,1060915-1,-50.74,2100111 - Banner Business Supplies Ltd,CREDIT A3 COLOURTECH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,02/09/2014,2115873-1,2.1,2100111 - Banner Business Supplies Ltd,part order banner
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6560 - Other Democratic Costs,4110 - General Provisions,09/09/2014,2115958-1,3.18,2100111 - Banner Business Supplies Ltd,misc stationery
